Time;Bid;Ask
09:07:52.974;6.1200;6.1300
09:06:59.563;6.1400;6.1500
09:05:57.989;6.1300;6.1400
09:04:59.161;6.1100;6.1200
09:03:50.367;6.0800;6.0900
09:02:59.067;6.1000;6.1100
09:01:43.161;6.0800;6.0900
09:00:59.840;6.1000;6.1100
08:59:59.448;6.1500;6.1600
08:58:57.949;6.1700;6.1800
08:57:59.644;6.1500;6.1600
08:56:40.751;6.1600;6.1700
08:53:07.683;6.1600;6.1700
08:52:53.869;6.1700;6.1800
08:51:37.711;6.1500;6.1600
08:50:38.815;6.1700;6.1800
08:48:36.460;6.1600;6.1700
08:47:43.449;6.1700;6.1800
08:46:14.737;6.1500;6.1600
08:45:36.931;6.1400;6.1500
08:44:59.866;6.1400;6.1500
08:43:55.730;6.1700;6.1800
08:41:21.586;6.1500;6.1600
08:40:23.966;6.1700;6.1800
08:39:07.866;6.1800;6.1900
08:37:50.841;6.1700;6.1800
08:36:09.985;6.1800;6.1900
08:35:24.869;6.1700;6.1800
08:34:56.614;6.1700;6.1800
08:33:55.997;6.1700;6.1800
08:30:51.194;6.1900;6.2000
08:29:58.068;6.2000;6.2100
08:28:34.047;6.2100;6.2200
08:27:56.915;6.2000;6.2100
08:26:23.053;6.2200;6.2300
08:24:31.953;6.2400;6.2500
08:23:46.522;6.2400;6.2500
08:22:31.608;6.2300;6.2400
08:21:54.392;6.2200;6.2300
08:20:43.017;6.1700;6.1800
08:19:48.313;6.1700;6.1800
08:18:36.225;6.1900;6.2000
08:17:22.873;6.2000;6.2100
08:16:34.891;6.2000;6.2100
08:15:30.835;6.1700;6.1800
08:14:52.768;6.1500;6.1600
08:13:06.835;6.1800;6.1900
08:12:31.081;6.1700;6.1800
08:11:26.128;6.1800;6.1900
08:10:56.835;6.1800;6.1900
08:09:58.169;6.1800;6.1900
