Time;Bid;Ask
13:29:11.219;0.7400;0.7500
13:28:40.670;0.7300;0.7400
13:24:01.034;0.7400;0.7500
13:23:56.782;0.7300;0.7400
13:20:48.865;0.7400;0.7500
13:19:09.746;0.7300;0.7400
13:18:18.878;0.7400;0.7500
13:17:53.337;0.7300;0.7400
13:15:19.995;0.7300;0.7400
13:14:59.620;0.7300;0.7400
13:10:49.131;0.7300;0.7400
13:08:24.294;0.7300;0.7400
13:05:28.265;0.7200;0.7300
13:00:04.519;0.7100;0.7200
12:46:27.616;0.7200;0.7300
12:38:04.905;0.7200;0.7300
12:37:52.521;0.7300;0.7400
12:35:58.449;0.7300;0.7400
