Time;Bid;Ask
18:36:54.635;12.1500;12.1600
18:35:35.882;12.1500;12.1600
18:34:51.928;12.1500;12.1600
18:33:47.574;12.1500;12.1600
18:31:46.189;12.1300;12.1400
18:30:57.114;12.1400;12.1500
18:29:35.267;12.1400;12.1500
18:28:28.863;12.1300;12.1400
18:27:57.995;12.1400;12.1500
18:26:42.879;12.1300;12.1400
18:25:20.248;12.1200;12.1300
18:23:49.836;12.1300;12.1400
18:20:07.720;12.1100;12.1200
18:19:19.681;12.1200;12.1300
18:18:58.982;12.1300;12.1400
18:17:44.677;12.1000;12.1100
18:16:31.381;12.0900;12.1000
18:15:27.016;12.1000;12.1100
18:13:45.935;12.1000;12.1100
18:11:52.104;12.1000;12.1100
18:10:34.119;12.1000;12.1100
18:09:41.775;12.1000;12.1100
18:08:29.983;12.1100;12.1200
18:07:21.325;12.1000;12.1100
18:06:10.807;12.1000;12.1100
18:05:24.467;12.0900;12.1000
18:04:33.913;12.1000;12.1100
18:03:38.114;12.0800;12.0900
18:02:49.808;12.0800;12.0900
18:01:27.973;12.1000;12.1100
18:00:44.923;12.1000;12.1100
17:59:43.951;12.1300;12.1400
17:57:44.251;12.1500;12.1600
17:56:35.090;12.1400;12.1500
17:55:06.694;12.1400;12.1500
17:53:26.533;12.1300;12.1400
17:52:50.837;12.1200;12.1300
17:51:55.378;12.1200;12.1300
17:50:48.217;12.1000;12.1100
17:49:59.700;12.0900;12.1000
17:48:55.016;12.0800;12.0900
17:47:41.417;12.0900;12.1000
17:45:37.777;12.1000;12.1100
17:44:58.708;12.1100;12.1200
17:43:38.505;12.1100;12.1200
17:42:45.099;12.1000;12.1100
17:41:52.488;12.0900;12.1000
17:40:55.075;12.1000;12.1100
