Time;Bid;Ask
21:20:32.274;2.9300;2.9400
21:19:43.118;2.9200;2.9300
21:18:21.245;2.9200;2.9300
21:17:51.118;2.9300;2.9400
21:16:37.636;2.9400;2.9500
21:15:26.958;2.9500;2.9600
21:14:20.896;2.9500;2.9600
21:13:58.451;2.9400;2.9500
21:12:10.369;2.9300;2.9400
21:11:58.313;2.9400;2.9500
21:10:28.880;2.9400;2.9500
21:09:45.768;2.9400;2.9500
21:08:52.098;2.9500;2.9600
21:07:13.538;2.9500;2.9600
21:06:42.700;2.9600;2.9700
21:05:49.599;2.9600;2.9700
21:04:58.208;2.9400;2.9500
21:03:32.449;2.9400;2.9500
21:02:56.756;2.9400;2.9500
21:01:56.772;2.9500;2.9600
21:00:45.222;2.9500;2.9600
20:59:32.597;2.9400;2.9500
20:58:55.083;2.9600;2.9700
20:57:52.541;2.9500;2.9600
20:56:53.047;2.9500;2.9600
20:55:53.259;2.9500;2.9600
20:54:33.179;2.9500;2.9600
20:53:17.597;2.9500;2.9600
20:52:50.248;2.9600;2.9700
20:51:52.685;2.9500;2.9600
20:50:46.663;2.9600;2.9700
20:47:44.042;2.9500;2.9600
20:46:53.944;2.9600;2.9700
20:45:21.583;2.9500;2.9600
20:44:36.925;2.9600;2.9700
20:43:54.213;2.9300;2.9400
20:42:42.186;2.9200;2.9300
20:41:53.948;2.9200;2.9300
20:40:45.448;2.9700;2.9800
20:39:36.777;2.9900;3.0000
20:38:07.816;2.9900;3.0000
20:37:56.238;3.0000;3.0100
20:36:06.588;3.0000;3.0100
20:35:46.574;3.0200;3.0300
20:34:55.017;3.0000;3.0100
20:33:55.726;3.0100;3.0200
20:32:56.828;3.0100;3.0200
20:31:09.216;3.0400;3.0500
20:30:00.326;3.0400;3.0500
20:29:53.645;3.0300;3.0400
20:28:38.287;3.0400;3.0500
20:27:27.476;3.0400;3.0500
20:26:00.624;3.0300;3.0400
20:25:30.632;3.0400;3.0500
20:24:22.861;3.0300;3.0400
20:23:51.531;3.0400;3.0500
20:22:48.752;3.0400;3.0500
