Time;Bid;Ask
11:57:53.150;3.5800;3.5900
11:56:26.805;3.5800;3.5900
11:55:59.531;3.5800;3.5900
11:54:33.734;3.5600;3.5700
11:53:52.478;3.5600;3.5700
11:52:53.505;3.5700;3.5800
11:51:25.180;3.5700;3.5800
11:50:50.687;3.5700;3.5800
11:49:38.768;3.5700;3.5800
11:48:59.606;3.5600;3.5700
11:47:53.970;3.5700;3.5800
11:46:59.038;3.5700;3.5800
11:45:59.480;3.5700;3.5800
11:44:36.468;3.5600;3.5700
11:43:34.606;3.5600;3.5700
11:42:59.543;3.5600;3.5700
11:41:56.174;3.5700;3.5800
11:40:32.998;3.5700;3.5800
11:39:48.363;3.5700;3.5800
11:38:58.518;3.5800;3.5900
11:37:13.161;3.5800;3.5900
11:36:58.893;3.5800;3.5900
11:35:29.088;3.5800;3.5900
11:33:46.701;3.5800;3.5900
11:32:59.772;3.5900;3.6000
11:31:59.155;3.5800;3.5900
11:30:41.017;3.6000;3.6100
11:29:51.833;3.6300;3.6400
11:28:52.181;3.6200;3.6300
11:27:38.562;3.6200;3.6300
11:26:51.958;3.6200;3.6300
11:25:45.487;3.6200;3.6300
11:24:53.913;3.6300;3.6400
11:23:46.992;3.6400;3.6500
11:22:59.621;3.6200;3.6300
11:18:50.791;3.6400;3.6500
11:17:48.059;3.6400;3.6500
11:16:55.979;3.6400;3.6500
11:15:45.452;3.6300;3.6400
11:14:46.911;3.6100;3.6200
11:13:53.733;3.6100;3.6200
11:12:59.718;3.6000;3.6100
11:11:08.730;3.6100;3.6200
11:10:54.148;3.6000;3.6100
11:09:51.060;3.5900;3.6000
11:08:29.458;3.6000;3.6100
11:07:54.540;3.6100;3.6200
11:06:51.501;3.6000;3.6100
11:04:44.573;3.5800;3.5900
11:03:58.725;3.5800;3.5900
11:02:48.137;3.5800;3.5900
11:01:37.039;3.5900;3.6000
11:00:33.516;3.5900;3.6000
