Time;Bid;Ask
13:49:58.602;7.4090;7.4130
13:48:59.557;7.4090;7.4130
13:47:52.618;7.4100;7.4140
13:46:59.437;7.4090;7.4130
13:45:55.034;7.4080;7.4120
13:44:59.277;7.4050;7.4090
13:43:46.435;7.4040;7.4080
13:42:57.473;7.4050;7.4090
13:41:52.591;7.4030;7.4070
13:40:57.938;7.4020;7.4060
13:39:57.301;7.4000;7.4040
13:38:51.905;7.4020;7.4060
13:37:57.178;7.4030;7.4070
13:36:57.912;7.4040;7.4080
13:35:54.818;7.3990;7.4030
13:34:59.371;7.4030;7.4070
13:33:55.318;7.3990;7.4030
13:32:59.167;7.4070;7.4110
13:31:58.938;7.4070;7.4110
13:30:56.179;7.4120;7.4160
13:29:56.732;7.4150;7.4190
13:28:56.266;7.4130;7.4170
13:27:57.379;7.4040;7.4080
13:26:59.684;7.4050;7.4090
13:25:59.543;7.4050;7.4090
13:24:59.910;7.4050;7.4090
13:23:53.048;7.3950;7.3990
13:22:59.630;7.4040;7.4080
13:21:59.344;7.4040;7.4080
13:20:57.581;7.4040;7.4080
13:19:55.157;7.4070;7.4110
13:18:53.048;7.4060;7.4100
13:17:52.535;7.4050;7.4090
13:16:59.773;7.4070;7.4110
13:15:56.711;7.4060;7.4100
13:14:52.686;7.4050;7.4090
13:13:56.980;7.4070;7.4110
13:12:57.894;7.4020;7.4060
13:11:47.248;7.3980;7.4020
13:10:59.702;7.4000;7.4040
13:09:55.961;7.4020;7.4060
13:08:59.975;7.4030;7.4070
13:07:56.486;7.4010;7.4050
13:06:59.315;7.4020;7.4060
13:05:59.646;7.4050;7.4090
13:04:57.732;7.4060;7.4100
13:03:58.915;7.4020;7.4060
13:02:50.370;7.4070;7.4110
13:01:58.642;7.4090;7.4130
13:00:57.423;7.4080;7.4120
12:59:55.615;7.4050;7.4090
12:58:54.613;7.4090;7.4130
12:57:57.101;7.4090;7.4130
12:56:54.079;7.4110;7.4150
12:55:59.856;7.4120;7.4160
12:54:28.445;7.4110;7.4150
12:53:47.296;7.4110;7.4150
12:52:46.686;7.4110;7.4150
12:51:49.245;7.4110;7.4150
