Time;Bid;Ask
19:39:47.481;9.8700;9.8800
19:38:31.401;9.8800;9.8900
19:37:46.885;9.8700;9.8800
19:36:51.730;9.8700;9.8800
19:35:09.429;9.8800;9.8900
19:34:46.082;9.8700;9.8800
19:33:27.074;9.8800;9.8900
19:32:39.951;9.8800;9.8900
19:31:58.996;9.8800;9.8900
19:30:55.040;9.8800;9.8900
19:29:52.083;9.8900;9.9000
19:28:50.650;9.8900;9.9000
19:27:47.474;9.8800;9.8900
19:26:57.488;9.8700;9.8800
19:25:57.477;9.8600;9.8700
19:24:32.992;9.8400;9.8500
19:23:26.627;9.8300;9.8400
19:22:58.899;9.8400;9.8500
19:21:58.646;9.8400;9.8500
19:20:56.887;9.8400;9.8500
19:19:59.649;9.8700;9.8800
19:18:47.917;9.8600;9.8700
19:17:37.928;9.8700;9.8800
19:16:27.092;9.8600;9.8700
19:15:58.958;9.8800;9.8900
19:14:13.609;9.8800;9.8900
19:13:46.587;9.8800;9.8900
19:12:55.544;9.8800;9.8900
19:11:32.641;9.8800;9.8900
19:10:31.629;9.8800;9.8900
19:09:12.788;9.8700;9.8800
19:08:54.691;9.8900;9.9000
19:07:48.712;9.8900;9.9000
19:06:41.036;9.8900;9.9000
19:05:13.801;9.8800;9.8900
19:04:18.069;9.8900;9.9000
19:03:50.577;9.8800;9.8900
19:02:35.427;9.8700;9.8800
19:01:59.680;9.8800;9.8900
19:00:49.954;9.8600;9.8700
18:59:54.644;9.8600;9.8700
18:58:22.559;9.8600;9.8700
18:56:42.365;9.8600;9.8700
18:55:59.787;9.8800;9.8900
18:54:55.583;9.8600;9.8700
18:53:56.796;9.8600;9.8700
18:50:02.972;9.8600;9.8700
18:49:58.562;9.8600;9.8700
18:48:55.637;9.8500;9.8600
18:47:39.227;9.8500;9.8600
18:46:31.697;9.8600;9.8700
18:45:54.286;9.8600;9.8700
18:43:24.507;9.8500;9.8600
18:42:46.575;9.8400;9.8500
