Time;Bid;Ask
10:51:57.686;2.6400;2.6500
10:50:58.953;2.6300;2.6400
10:49:56.435;2.6500;2.6600
10:48:45.491;2.6700;2.6800
10:47:39.898;2.6800;2.6900
10:46:59.869;2.6500;2.6600
10:45:56.880;2.6500;2.6600
10:44:56.998;2.6400;2.6500
10:43:50.953;2.6400;2.6500
10:42:58.454;2.6400;2.6500
10:41:42.322;2.6300;2.6400
10:40:59.109;2.6400;2.6500
10:39:13.915;2.6700;2.6800
10:38:59.408;2.6700;2.6800
10:37:42.360;2.6800;2.6900
10:36:56.195;2.6900;2.7000
10:35:53.897;2.6400;2.6500
10:34:57.801;2.7000;2.7100
10:33:56.364;2.7300;2.7400
10:32:51.408;2.7300;2.7400
10:31:52.261;2.7100;2.7200
10:30:52.163;2.7100;2.7200
10:29:39.731;2.6800;2.6900
10:28:46.911;2.6700;2.6800
10:27:34.117;2.6700;2.6800
10:26:52.425;2.6700;2.6800
10:25:57.542;2.6700;2.6800
10:24:34.908;2.6500;2.6600
10:23:31.504;2.6600;2.6700
10:22:40.788;2.6600;2.6700
10:21:37.854;2.6500;2.6600
10:20:59.743;2.6400;2.6500
10:19:59.114;2.6300;2.6400
10:18:56.088;2.6500;2.6600
10:17:39.333;2.6400;2.6500
10:16:31.813;2.6600;2.6700
10:15:57.463;2.6900;2.7000
10:14:58.595;2.6800;2.6900
10:13:59.298;2.6600;2.6700
10:12:48.909;2.6400;2.6500
10:11:56.259;2.6300;2.6400
10:10:59.229;2.6600;2.6700
10:09:52.516;2.7000;2.7100
10:08:54.228;2.6900;2.7000
10:07:58.907;2.6700;2.6800
10:06:58.233;2.6100;2.6200
10:05:58.192;2.6400;2.6500
10:04:35.674;2.6400;2.6500
10:03:50.515;2.6500;2.6600
10:02:56.709;2.6300;2.6400
10:01:51.811;2.6100;2.6200
10:00:40.458;2.6100;2.6200
09:59:50.970;2.5800;2.5900
09:58:58.789;2.5600;2.5700
09:57:58.150;2.5300;2.5400
09:56:58.228;2.5300;2.5400
09:55:55.261;2.5200;2.5300
09:54:52.684;2.5100;2.5200
09:53:55.006;2.5200;2.5300
