Time;Bid;Ask
08:49:51.358;54.7050;55.4180
08:44:58.134;54.7080;55.4210
08:43:56.701;54.7090;55.4220
08:42:47.912;54.6890;55.4020
08:41:39.467;54.6950;55.4080
08:40:53.499;54.6990;55.4120
08:39:52.308;54.6950;55.4080
08:36:11.915;54.6920;55.4050
08:33:07.663;54.6920;55.4050
08:31:52.982;54.6890;55.4020
08:30:09.503;54.6820;55.3950
08:29:29.398;54.6820;55.3950
08:28:45.123;54.6630;55.3750
08:27:17.019;54.6660;55.3780
08:25:14.156;54.6820;55.3950
08:24:55.973;54.6790;55.3910
08:21:46.614;54.6790;55.3910
08:19:58.575;54.6790;55.3910
08:18:19.965;54.6800;55.3920
08:17:31.576;54.6800;55.3920
08:16:44.431;54.6800;55.3920
08:15:52.328;54.6760;55.3880
08:14:59.924;54.6860;55.3990
08:13:58.653;54.7340;55.4470
08:12:44.211;54.7500;55.4630
08:11:58.910;54.7470;55.4600
08:10:59.413;54.7510;55.4640
08:09:58.473;54.7430;55.4560
08:08:32.103;54.8060;55.5190
08:07:29.080;54.8060;55.5190
08:06:36.197;54.8130;55.5260
