Time;Bid;Ask
10:31:16.487;3.1600;0.0000
10:29:11.933;3.1600;0.0000
10:26:40.174;3.1500;0.0000
10:25:03.401;3.1600;0.0000
10:24:14.835;3.1700;0.0000
10:16:13.896;3.1600;0.0000
10:12:28.539;3.1500;0.0000
10:10:53.052;3.1600;0.0000
10:02:28.426;3.1500;0.0000
10:01:56.327;3.1500;0.0000
09:57:44.372;3.1400;0.0000
09:55:29.173;3.1500;0.0000
09:54:34.413;3.1500;0.0000
09:52:30.548;3.1300;0.0000
09:51:40.308;3.1400;0.0000
09:43:09.042;3.1300;0.0000
09:41:15.471;3.1200;0.0000
09:40:33.169;3.1300;0.0000
09:39:23.569;3.1400;0.0000
09:38:53.117;3.1300;0.0000
