Time;Bid;Ask
17:15:18.875;0.4700;0.4800
17:14:46.167;0.4700;0.4800
17:13:30.911;0.4700;0.4800
17:10:56.214;0.4800;0.4900
17:08:21.297;0.4900;0.5000
17:06:20.522;0.4800;0.4900
17:05:53.011;0.4800;0.4900
17:03:41.568;0.5000;0.5100
17:01:52.388;0.5100;0.5200
17:00:41.574;0.5200;0.5300
16:59:08.039;0.5100;0.5200
16:57:23.817;0.5000;0.5100
16:46:49.905;0.5100;0.5200
16:44:26.084;0.5200;0.5300
16:43:12.382;0.5200;0.5300
16:42:16.205;0.5100;0.5200
16:37:43.171;0.5100;0.5200
16:33:27.259;0.5200;0.5300
16:31:23.764;0.5300;0.5400
16:29:24.428;0.5400;0.5500
16:28:54.030;0.5400;0.5500
16:26:57.625;0.5500;0.5600
16:24:32.497;0.5600;0.5700
16:22:57.168;0.5600;0.5700
