Time;Bid;Ask
11:17:41.378;7.8800;7.8900
11:16:59.375;7.8800;7.8900
11:13:20.734;7.8900;7.9000
11:11:56.345;7.9000;7.9100
11:06:34.446;7.9200;7.9300
11:00:24.977;7.9000;7.9100
10:59:46.576;7.8900;7.9000
10:56:24.375;7.9000;7.9100
10:55:24.662;7.8800;7.8900
10:54:34.596;7.8900;7.9000
10:53:26.750;7.8700;7.8800
10:52:52.561;7.8700;7.8800
10:48:22.487;7.8800;7.8900
10:44:35.601;7.8900;7.9000
10:41:20.482;7.9000;7.9100
10:40:32.177;7.9100;7.9200
10:39:00.660;7.8900;7.9000
10:37:14.598;7.9100;7.9200
10:35:25.549;7.8900;7.9000
10:34:16.843;7.8800;7.8900
10:25:26.067;7.9000;7.9100
