Time;Bid;Ask
18:35:40.411;26.0900;0.0000
18:34:00.545;26.0800;0.0000
18:32:02.096;26.0900;0.0000
18:31:42.643;26.0800;0.0000
18:30:49.983;26.0900;0.0000
18:26:14.558;26.1100;0.0000
18:23:53.573;26.1000;0.0000
18:19:55.366;26.1100;0.0000
18:18:12.377;26.1200;0.0000
18:16:56.723;26.1000;0.0000
18:10:51.119;26.1100;0.0000
18:07:10.409;26.1300;0.0000
18:01:20.648;26.1200;0.0000
18:00:17.555;26.1000;0.0000
17:54:22.808;26.0900;0.0000
17:53:09.377;26.1100;0.0000
17:52:33.697;26.1000;0.0000
17:51:36.096;26.0800;0.0000
17:50:57.826;26.0900;0.0000
17:48:15.435;26.0800;0.0000
17:47:46.669;26.0800;0.0000
17:46:15.484;26.0900;0.0000
17:45:27.021;26.1000;0.0000
17:44:32.534;26.1000;0.0000
17:43:08.840;26.1100;0.0000
