Time;Bid;Ask
21:59:55.275;2.3400;2.3500
21:58:25.581;2.3000;2.3100
21:57:59.220;2.2900;2.3000
21:56:58.461;2.2900;2.3000
21:55:04.145;2.3000;2.3100
21:54:51.022;2.2900;2.3000
21:53:58.069;2.3200;2.3300
21:52:46.351;2.2900;2.3000
21:51:41.723;2.3000;2.3100
21:50:58.869;2.3200;2.3300
21:49:55.311;2.3400;2.3500
21:48:42.419;2.3300;2.3400
21:47:47.970;2.3200;2.3300
21:46:24.844;2.3300;2.3400
21:45:33.279;2.3100;2.3200
21:44:10.778;2.3000;2.3100
21:43:33.402;2.3100;2.3200
21:42:58.423;2.3100;2.3200
21:41:25.192;2.3200;2.3300
21:40:47.521;2.3300;2.3400
21:39:39.157;2.3400;2.3500
21:38:53.133;2.3300;2.3400
21:37:17.087;2.3300;2.3400
21:36:59.628;2.3300;2.3400
21:35:01.109;2.3300;2.3400
21:34:40.563;2.3200;2.3300
21:33:04.753;2.3300;2.3400
21:32:59.811;2.3200;2.3300
21:31:28.342;2.3200;2.3300
21:30:39.944;2.3300;2.3400
21:29:11.167;2.3200;2.3300
21:28:41.859;2.3300;2.3400
21:27:18.655;2.3200;2.3300
21:26:51.084;2.3300;2.3400
21:25:39.439;2.3300;2.3400
21:24:59.728;2.3200;2.3300
21:23:24.469;2.2900;2.3000
21:22:59.380;2.2900;2.3000
21:21:59.807;2.3100;2.3200
21:20:55.798;2.3200;2.3300
21:19:46.347;2.3200;2.3300
21:18:58.886;2.3200;2.3300
21:17:58.438;2.3300;2.3400
21:16:34.633;2.3400;2.3500
21:15:55.461;2.3400;2.3500
21:14:53.453;2.3500;2.3600
21:13:58.633;2.3400;2.3500
21:12:49.176;2.3300;2.3400
21:11:57.136;2.3400;2.3500
21:10:33.483;2.3400;2.3500
21:08:28.751;2.3500;2.3600
21:07:45.002;2.3500;2.3600
