Time;Bid;Ask
20:09:42.455;3.0940;3.2110
20:08:35.508;3.0960;3.2130
20:06:52.615;3.0940;3.2110
19:54:34.732;3.0980;3.2150
19:52:03.880;3.0980;3.2150
19:51:16.322;3.0960;3.2130
19:46:45.378;3.0940;3.2110
19:43:42.020;3.0980;3.2150
19:40:44.000;3.0980;3.2150
19:35:26.407;3.0980;3.2150
19:34:16.156;3.0980;3.2150
19:33:55.747;3.1000;3.2170
19:32:47.923;3.0980;3.2150
19:31:50.397;3.0980;3.2150
19:28:32.552;3.0980;3.2150
19:26:51.056;3.1000;3.2170
19:25:15.528;3.0980;3.2150
19:24:34.937;3.0980;3.2150
19:23:18.396;3.0980;3.2150
19:22:48.179;3.0960;3.2130
19:20:49.932;3.1020;3.2190
19:19:02.201;3.1040;3.2210
19:18:52.267;3.1020;3.2190
19:17:42.689;3.1040;3.2210
19:16:20.383;3.1060;3.2230
19:14:52.082;3.1060;3.2230
