Time;Bid;Ask
13:46:35.795;4.6670;4.6710
13:44:53.078;4.6670;4.6710
13:42:20.369;4.6680;4.6720
13:41:20.764;4.6670;4.6710
13:40:53.013;4.6660;4.6700
13:39:16.281;4.6670;4.6710
13:38:58.355;4.6680;4.6720
13:37:18.502;4.6670;4.6710
13:35:14.346;4.6670;4.6710
13:34:46.163;4.6680;4.6720
13:33:44.517;4.6680;4.6720
13:32:43.464;4.6660;4.6700
13:31:50.431;4.6650;4.6690
13:29:00.284;4.6640;4.6680
13:28:50.500;4.6650;4.6690
13:27:15.254;4.6630;4.6670
13:23:59.553;4.6630;4.6670
13:22:00.639;4.6630;4.6670
13:21:55.077;4.6610;4.6650
13:17:28.843;4.6630;4.6670
13:16:06.662;4.6620;4.6660
13:12:04.589;4.6600;4.6640
13:11:36.387;4.6590;4.6630
13:10:58.288;4.6610;4.6650
13:08:02.519;4.6600;4.6640
13:06:56.322;4.6590;4.6630
13:05:32.686;4.6620;4.6660
13:03:57.646;4.6630;4.6670
12:59:08.327;4.6640;4.6680
12:58:08.373;4.6630;4.6670
12:53:10.172;4.6620;4.6660
12:50:00.416;4.6600;4.6640
12:49:38.863;4.6610;4.6650
12:48:15.523;4.6610;4.6650
12:47:44.268;4.6620;4.6660
