Time;Bid;Ask
20:59:45.234;3.9700;3.9900
20:58:52.763;3.9800;4.0000
20:57:20.168;3.9700;3.9900
20:55:27.349;3.9600;3.9800
20:53:56.424;3.9600;3.9800
20:52:53.368;3.9700;3.9900
20:48:50.808;3.9600;3.9800
20:46:20.396;3.9600;3.9800
20:45:13.907;3.9600;3.9800
20:44:36.079;3.9600;3.9800
20:43:31.688;3.9700;3.9900
20:42:55.006;3.9600;3.9800
20:41:42.624;3.9500;3.9700
20:40:30.447;3.9500;3.9700
20:39:28.691;3.9300;3.9500
20:37:02.047;3.9200;3.9400
20:36:40.689;3.9100;3.9300
20:34:22.166;3.9200;3.9400
20:33:37.831;3.9300;3.9500
20:32:16.956;3.9100;3.9300
20:31:57.151;3.9200;3.9400
20:30:30.501;3.9000;3.9200
20:29:52.251;3.8900;3.9100
20:25:46.456;3.8800;3.9000
20:24:42.523;3.8700;3.8900
20:21:29.179;3.8700;3.8900
20:19:41.954;3.8700;3.8900
20:18:46.360;3.8700;3.8900
20:17:47.868;3.8900;3.9100
20:16:45.311;3.8900;3.9100
20:15:20.991;3.9000;3.9200
20:14:50.367;3.8900;3.9100
20:13:09.425;3.9000;3.9200
20:12:04.908;3.9100;3.9300
20:10:43.031;3.9000;3.9200
20:09:41.408;3.9200;3.9400
20:08:53.478;3.9000;3.9200
20:07:47.987;3.9300;3.9500
20:06:49.826;3.9400;3.9600
20:05:58.342;3.9500;3.9700
20:04:21.747;3.9000;3.9200
20:03:39.127;3.8800;3.9000
