Time;Bid;Ask
10:54:55.739;5.6010;5.6050
10:53:51.040;5.6020;5.6060
10:52:51.718;5.6040;5.6080
10:51:58.188;5.6040;5.6080
10:50:46.274;5.6080;5.6120
10:49:55.069;5.6070;5.6110
10:48:43.902;5.6070;5.6110
10:47:52.102;5.6020;5.6060
10:46:59.549;5.6010;5.6050
10:45:59.205;5.6010;5.6050
10:44:59.835;5.5980;5.6020
10:43:56.113;5.6020;5.6060
10:42:58.563;5.6030;5.6070
10:41:48.558;5.6020;5.6060
10:40:58.269;5.6060;5.6100
10:39:59.478;5.6070;5.6110
10:38:58.524;5.6040;5.6080
10:37:55.962;5.6040;5.6080
10:36:57.150;5.6030;5.6070
10:35:54.565;5.5970;5.6010
10:34:57.256;5.5970;5.6010
10:33:58.135;5.5940;5.5980
10:32:59.097;5.5910;5.5950
10:31:47.981;5.5940;5.5980
10:30:53.598;5.5950;5.5990
10:29:57.831;5.5920;5.5960
10:28:56.068;5.5920;5.5960
10:27:58.038;5.5940;5.5980
10:26:59.581;5.5960;5.6000
10:25:54.150;5.5950;5.5990
10:24:56.405;5.5920;5.5960
10:23:59.553;5.5920;5.5960
10:22:59.039;5.5880;5.5920
10:21:56.519;5.5890;5.5930
10:20:58.683;5.5870;5.5910
10:19:57.953;5.5890;5.5930
10:18:58.888;5.5900;5.5940
10:17:59.809;5.5800;5.5840
10:16:57.148;5.5840;5.5880
10:15:59.684;5.5830;5.5870
10:14:57.798;5.5860;5.5900
10:13:57.862;5.5810;5.5850
10:12:55.146;5.5910;5.5950
10:11:54.173;5.5880;5.5920
10:10:59.357;5.5910;5.5950
10:09:59.660;5.5950;5.5990
10:08:59.210;5.5990;5.6030
10:07:54.872;5.6040;5.6080
10:06:56.771;5.6040;5.6080
10:05:47.212;5.6060;5.6100
10:04:55.922;5.6050;5.6090
10:03:59.294;5.6030;5.6070
10:02:55.023;5.6070;5.6110
10:01:58.684;5.6060;5.6100
10:00:57.764;5.6050;5.6090
09:59:57.553;5.6060;5.6100
09:58:58.092;5.6070;5.6110
09:57:59.841;5.6050;5.6090
09:56:59.308;5.6030;5.6070
