Time;Bid;Ask
09:46:50.902;10.1800;10.1900
09:45:57.790;10.1900;10.2000
09:44:54.466;10.1800;10.1900
09:43:48.778;10.2000;10.2100
09:42:24.730;10.2200;10.2300
09:41:36.645;10.2300;10.2400
09:40:57.335;10.2300;10.2400
09:39:25.576;10.2500;10.2600
09:38:49.686;10.2400;10.2500
09:37:59.562;10.2600;10.2700
09:36:57.468;10.2200;10.2300
09:35:26.701;10.2500;10.2600
09:34:36.526;10.2500;10.2600
09:33:32.807;10.2600;10.2700
09:32:59.900;10.2500;10.2600
09:31:49.671;10.2300;10.2400
09:30:46.892;10.2300;10.2400
09:29:58.951;10.2200;10.2300
09:28:53.209;10.1900;10.2000
09:27:40.663;10.1700;10.1800
09:26:45.589;10.1700;10.1800
09:25:54.545;10.1600;10.1700
09:24:59.256;10.1600;10.1700
09:23:51.494;10.1800;10.1900
09:22:53.104;10.1700;10.1800
09:21:52.163;10.1300;10.1400
09:20:56.422;10.1000;10.1100
09:19:59.551;10.1100;10.1200
09:18:59.952;10.0500;10.0600
09:17:58.818;10.0600;10.0700
09:16:55.654;10.1200;10.1300
09:15:56.908;10.2000;10.2100
09:14:58.021;10.1700;10.1800
09:13:55.536;10.1800;10.1900
09:12:52.151;10.1600;10.1700
09:11:43.875;10.2200;10.2300
09:10:54.035;10.2500;10.2600
09:09:56.735;10.2500;10.2600
09:08:52.062;10.2300;10.2400
09:07:42.144;10.2600;10.2700
09:06:52.514;10.2300;10.2400
09:05:45.461;10.2500;10.2600
09:04:53.229;10.2300;10.2400
09:03:49.532;10.2200;10.2300
09:02:52.128;10.2300;10.2400
09:01:53.868;10.2200;10.2300
09:00:55.815;10.2500;10.2600
08:59:59.324;10.2600;10.2700
08:58:31.822;10.2300;10.2400
08:57:24.190;10.2500;10.2600
08:56:32.600;10.2400;10.2500
08:55:48.788;10.2500;10.2600
08:54:57.937;10.2500;10.2600
08:53:54.072;10.2600;10.2700
08:52:50.740;10.2600;10.2700
08:51:53.814;10.2600;10.2700
08:50:54.954;10.2400;10.2500
08:49:28.180;10.2300;10.2400
08:48:15.705;10.2100;10.2200
08:47:59.099;10.2100;10.2200
