Time;Bid;Ask
10:35:52.511;17.5400;17.5900
10:34:46.414;17.5600;17.6100
10:33:59.171;17.6000;17.6500
10:32:55.812;17.6500;17.7000
10:31:55.061;17.7600;17.8100
10:30:49.674;17.7000;17.7500
10:29:59.207;17.7500;17.8000
10:28:59.159;17.7600;17.8100
10:27:59.211;17.7000;17.7500
10:26:59.681;17.6600;17.7100
10:25:51.255;17.6100;17.6600
10:24:59.967;17.6200;17.6700
10:23:59.907;17.7100;17.7600
10:22:59.874;17.6300;17.6800
10:21:59.335;17.6200;17.6700
10:20:51.058;17.7000;17.7500
10:19:55.553;17.6600;17.7100
10:18:36.791;17.6600;17.7100
10:17:57.983;17.6500;17.7000
10:16:58.151;17.6000;17.6500
10:15:59.274;17.5400;17.5900
10:14:50.803;17.5700;17.6200
10:13:57.195;17.5400;17.5900
10:12:58.469;17.5200;17.5700
10:11:58.506;17.5100;17.5600
10:10:58.013;17.4600;17.5100
10:09:51.409;17.5300;17.5800
10:08:52.237;17.5500;17.6000
10:07:59.923;17.6200;17.6700
10:06:59.573;17.5500;17.6000
10:05:58.081;17.4600;17.5100
10:04:59.585;17.5700;17.6200
10:03:59.747;17.6100;17.6600
10:02:59.428;17.7400;17.7900
10:01:53.943;17.7200;17.7700
10:00:58.404;17.8600;17.9100
09:59:58.700;17.8200;17.8700
09:58:53.585;17.7600;17.8100
09:57:54.985;17.6900;17.7400
09:56:57.481;17.6300;17.6800
09:55:59.213;17.6300;17.6800
09:54:45.448;17.6100;17.6600
09:53:55.845;17.6500;17.7000
09:52:59.387;17.6500;17.7000
09:51:59.566;17.7000;17.7500
09:50:59.820;17.6500;17.7000
09:49:57.639;17.6600;17.7100
09:48:59.354;17.6400;17.6900
09:47:59.291;17.6300;17.6800
09:46:56.025;17.5000;17.5500
09:45:59.936;17.4800;17.5300
09:44:59.926;17.5400;17.5900
09:43:57.820;17.5300;17.5800
09:42:58.916;17.5300;17.5800
09:41:53.457;17.5500;17.6000
09:40:56.989;17.4400;17.4900
09:39:56.481;17.4000;17.4500
09:38:59.664;17.3400;17.3900
09:37:58.263;17.2600;17.3100
09:36:58.992;17.3000;17.3500
