Time;Bid;Ask
09:41:31.932;9.0750;9.0850
09:40:57.356;9.0750;9.0850
09:39:57.593;9.0730;9.0830
09:38:34.510;9.0750;9.0850
09:37:36.922;9.0710;9.0810
09:36:55.276;9.0730;9.0830
09:35:59.921;9.0720;9.0820
09:34:57.082;9.0680;9.0780
09:33:37.565;9.0710;9.0810
09:32:46.985;9.0720;9.0820
09:31:59.226;9.0750;9.0850
09:30:51.217;9.0770;9.0870
09:29:53.200;9.0820;9.0920
09:28:56.799;9.0790;9.0890
09:27:53.406;9.0780;9.0880
09:26:54.187;9.0800;9.0900
09:25:58.066;9.0790;9.0890
09:24:59.798;9.0760;9.0860
09:23:59.159;9.0770;9.0870
09:22:58.852;9.0740;9.0840
09:21:58.666;9.0730;9.0830
09:20:57.585;9.0670;9.0770
09:19:47.603;9.0660;9.0760
09:18:52.662;9.0670;9.0770
09:17:53.706;9.0670;9.0770
09:16:55.233;9.0760;9.0860
09:15:57.366;9.0750;9.0850
09:14:56.681;9.0740;9.0840
09:13:59.340;9.0750;9.0850
09:12:48.905;9.0820;9.0920
09:11:48.587;9.0810;9.0910
09:10:53.868;9.0770;9.0870
09:09:56.760;9.0760;9.0860
09:08:50.468;9.0770;9.0870
09:07:44.621;9.0750;9.0850
09:06:49.654;9.0710;9.0810
09:05:56.681;9.0730;9.0830
09:04:59.520;9.0710;9.0810
09:03:58.958;9.0730;9.0830
09:02:59.758;9.0740;9.0840
09:01:52.581;9.0760;9.0860
09:00:58.556;9.0790;9.0890
08:59:58.252;9.0780;9.0880
08:58:49.013;9.0730;9.0830
08:57:52.631;9.0730;9.0830
08:56:50.540;9.0720;9.0820
08:55:54.530;9.0770;9.0870
08:53:26.887;9.0760;9.0860
08:52:57.831;9.0760;9.0860
08:51:57.518;9.0770;9.0870
08:50:51.020;9.0780;9.0880
08:49:52.795;9.0790;9.0890
08:48:47.726;9.0780;9.0880
08:47:59.962;9.0780;9.0880
08:45:52.620;9.0800;9.0900
08:44:39.761;9.0810;9.0910
08:43:57.791;9.0800;9.0900
