Time;Bid;Ask
21:59:59.125;8.7700;8.7800
21:57:36.129;8.7900;8.8000
21:56:14.897;8.7800;8.7900
21:55:14.616;8.7900;8.8000
21:54:37.223;8.7800;8.7900
21:53:44.929;8.7700;8.7800
21:52:57.819;8.7700;8.7800
21:51:45.035;8.7400;8.7500
21:50:59.440;8.7500;8.7600
21:47:03.272;8.7400;8.7500
21:46:41.423;8.7500;8.7600
21:45:58.452;8.7500;8.7600
21:44:32.781;8.7500;8.7600
21:43:00.301;8.7500;8.7600
21:42:56.666;8.7500;8.7600
21:41:16.036;8.7600;8.7700
21:40:05.767;8.7700;8.7800
21:39:30.392;8.7800;8.7900
21:37:47.888;8.7800;8.7900
21:36:23.778;8.7800;8.7900
21:35:38.749;8.7900;8.8000
21:34:50.818;8.7700;8.7800
21:33:49.695;8.7600;8.7700
21:32:56.269;8.7500;8.7600
21:31:33.932;8.7600;8.7700
21:29:40.695;8.7400;8.7500
21:28:09.445;8.7300;8.7400
21:27:46.380;8.7200;8.7300
21:26:19.214;8.7300;8.7400
21:24:46.654;8.7300;8.7400
21:23:21.366;8.7400;8.7500
21:22:32.090;8.7300;8.7400
21:21:32.338;8.7300;8.7400
21:16:39.573;8.7400;8.7500
21:15:31.567;8.7400;8.7500
