Time;Bid;Ask
16:14:54.930;5.6300;5.6400
16:13:56.315;5.6200;5.6300
16:12:33.219;5.6500;5.6600
16:11:59.443;5.6400;5.6500
16:10:55.797;5.6200;5.6300
16:09:55.139;5.6200;5.6300
16:08:54.571;5.6300;5.6400
16:07:52.281;5.6400;5.6500
16:06:39.208;5.6100;5.6200
16:05:56.358;5.6200;5.6300
16:04:53.128;5.6400;5.6500
16:03:53.427;5.6600;5.6700
16:02:48.611;5.6300;5.6500
16:01:56.230;5.6600;5.6800
16:00:49.162;5.6300;5.6500
15:59:43.672;5.5800;5.6000
15:58:59.367;5.5900;5.6100
15:57:32.499;5.5900;5.6000
15:56:56.565;5.5900;5.6000
15:55:54.373;5.5900;5.6000
15:54:59.240;5.5900;5.6000
15:53:50.917;5.6200;5.6300
15:52:59.937;5.6100;5.6200
15:51:50.625;5.6200;5.6300
15:50:58.310;5.6000;5.6100
15:49:51.744;5.6400;5.6500
15:48:59.872;5.6200;5.6300
15:47:52.063;5.6300;5.6400
15:46:40.733;5.6500;5.6600
15:45:58.764;5.6500;5.6600
15:44:59.327;5.6700;5.6800
15:43:55.772;5.6600;5.6700
15:42:52.059;5.6700;5.6800
15:41:58.393;5.6800;5.6900
15:40:57.505;5.7000;5.7100
15:39:47.590;5.6900;5.7000
15:38:57.397;5.6700;5.6800
15:37:58.712;5.6400;5.6500
15:36:58.393;5.6400;5.6500
15:35:38.329;5.6500;5.6600
15:34:54.559;5.6600;5.6700
15:33:51.552;5.6500;5.6600
15:32:54.547;5.6700;5.6800
15:31:41.720;5.6700;5.6800
15:30:53.636;5.6500;5.6600
15:29:55.675;5.7400;5.7500
15:28:42.822;5.7400;5.7500
15:27:53.604;5.7300;5.7400
15:26:07.483;5.7500;5.7600
15:25:58.780;5.7500;5.7600
15:24:44.476;5.7200;5.7300
15:23:41.238;5.7400;5.7500
15:22:59.003;5.7400;5.7500
15:21:49.485;5.7400;5.7500
15:20:42.100;5.7200;5.7300
15:19:44.932;5.7200;5.7300
15:18:48.028;5.6900;5.7000
15:17:43.026;5.7000;5.7100
15:16:57.830;5.6900;5.7000
