Time;Bid;Ask
13:42:49.305;4.2000;4.2080
13:41:56.285;4.1930;4.2010
13:40:57.081;4.1890;4.1970
13:39:59.475;4.1830;4.1910
13:38:58.062;4.1800;4.1880
13:37:41.187;4.1770;4.1850
13:36:58.445;4.1780;4.1860
13:35:53.411;4.1750;4.1830
13:34:55.175;4.1830;4.1910
13:33:59.095;4.1890;4.1970
13:32:57.809;4.1890;4.1970
13:31:54.885;4.1920;4.2000
13:30:59.020;4.1980;4.2060
13:29:58.446;4.1940;4.2020
13:28:52.880;4.2000;4.2080
13:27:55.906;4.1920;4.2000
13:26:59.530;4.1950;4.2030
13:25:59.613;4.2030;4.2110
13:24:58.126;4.2020;4.2100
13:23:55.493;4.2010;4.2090
13:22:46.831;4.2060;4.2140
13:21:58.618;4.2090;4.2170
13:20:59.073;4.2080;4.2160
13:19:57.379;4.2070;4.2150
13:18:56.879;4.2070;4.2150
13:17:58.623;4.2120;4.2200
13:16:59.611;4.2020;4.2100
13:15:59.987;4.1970;4.2050
13:14:55.199;4.1930;4.2010
13:13:52.199;4.1920;4.2000
13:12:58.651;4.1910;4.1990
13:11:57.143;4.1910;4.1990
13:10:59.528;4.1850;4.1930
13:09:59.174;4.1930;4.2010
13:08:57.574;4.1950;4.2030
13:07:59.208;4.1890;4.1970
13:06:54.649;4.1930;4.2010
13:05:59.398;4.2030;4.2110
13:04:56.762;4.1970;4.2050
13:03:48.375;4.1930;4.2010
13:02:58.434;4.1870;4.1950
13:01:57.842;4.1940;4.2020
13:00:59.432;4.1990;4.2070
12:59:59.399;4.2050;4.2130
12:58:54.676;4.2050;4.2130
12:57:50.118;4.2010;4.2090
12:56:55.462;4.1960;4.2040
12:55:54.536;4.1960;4.2040
12:54:57.001;4.1920;4.2000
12:53:33.379;4.1980;4.2060
12:52:54.073;4.2020;4.2100
12:51:59.734;4.2050;4.2130
12:50:57.670;4.2050;4.2130
12:49:57.258;4.1990;4.2070
12:48:52.974;4.2030;4.2110
12:47:59.266;4.2040;4.2120
12:46:48.700;4.2040;4.2120
12:45:58.159;4.1990;4.2070
12:44:57.643;4.2000;4.2080
12:43:57.628;4.1900;4.1980
