Time;Bid;Ask
13:27:53.869;13.8700;13.8800
13:26:58.663;13.8600;13.8700
13:25:59.706;13.8400;13.8500
13:24:49.957;13.8700;13.8800
13:23:27.114;13.8600;13.8700
13:22:46.022;13.8400;13.8500
13:21:38.555;13.8400;13.8500
13:20:56.212;13.8400;13.8500
13:18:47.396;13.8300;13.8400
13:17:36.056;13.8000;13.8100
13:16:45.847;13.8200;13.8300
13:15:42.894;13.8200;13.8300
13:14:21.425;13.8300;13.8400
13:13:56.395;13.8200;13.8300
13:11:22.094;13.8100;13.8200
13:10:34.195;13.8100;13.8200
13:09:51.632;13.8000;13.8100
13:08:26.873;13.7800;13.7900
13:07:46.460;13.7900;13.8000
13:06:54.391;13.7900;13.8000
13:05:40.884;13.7800;13.7900
13:04:04.069;13.7900;13.8000
13:03:19.432;13.7900;13.8000
13:02:30.498;13.8000;13.8100
13:01:53.302;13.7800;13.7900
13:00:49.161;13.7900;13.8000
12:59:59.978;13.7500;13.7600
12:58:04.035;13.7600;13.7700
12:57:49.077;13.7600;13.7700
12:56:52.728;13.7600;13.7700
12:55:19.367;13.7500;13.7600
12:54:52.121;13.7600;13.7700
12:53:49.879;13.7500;13.7600
12:51:32.468;13.7400;13.7500
12:50:21.325;13.7400;13.7500
12:49:48.017;13.7500;13.7600
12:48:48.795;13.7400;13.7500
12:47:38.948;13.7300;13.7400
12:46:34.987;13.7400;13.7500
12:45:59.484;13.7500;13.7600
12:44:48.235;13.7600;13.7700
12:43:57.697;13.7800;13.7900
12:42:06.105;13.7900;13.8000
12:41:47.487;13.7800;13.7900
12:40:56.738;13.7800;13.7900
12:39:41.981;13.7900;13.8000
12:38:56.140;13.7900;13.8000
12:37:54.119;13.7800;13.7900
12:36:59.219;13.7800;13.7900
12:35:02.368;13.7800;13.7900
12:34:44.822;13.7900;13.8000
12:33:53.224;13.8000;13.8100
12:32:15.904;13.8000;13.8100
12:31:35.664;13.7900;13.8000
12:30:52.644;13.8100;13.8200
