Time;Bid;Ask
20:05:59.360;33.9600;33.9700
20:04:58.487;33.9100;33.9200
20:03:58.424;33.9600;33.9700
20:02:58.112;34.0100;34.0200
20:01:57.100;34.0500;34.0600
20:00:59.803;34.0700;34.0800
19:59:55.098;34.1700;34.1800
19:58:53.105;34.1400;34.1500
19:57:58.704;34.1200;34.1300
19:56:53.835;34.1600;34.1700
19:55:55.286;34.1600;34.1700
19:54:59.305;34.0900;34.1000
19:53:59.103;34.0800;34.0900
19:52:59.794;34.1100;34.1200
19:51:59.185;34.0600;34.0700
19:50:58.852;34.0500;34.0600
19:49:48.522;33.9800;33.9900
19:48:56.215;33.9300;33.9400
19:47:57.011;33.9800;33.9900
19:46:58.305;34.0000;34.0100
19:45:59.742;34.0300;34.0400
19:44:57.578;34.0100;34.0200
19:43:58.611;33.9800;33.9900
19:42:59.508;33.9800;33.9900
19:41:55.623;33.9300;33.9400
19:40:57.361;33.9300;33.9400
19:39:58.546;33.9300;33.9400
19:38:59.844;33.9000;33.9100
19:37:59.559;33.8300;33.8400
19:36:56.024;33.8000;33.8100
19:35:56.742;33.8400;33.8500
19:34:49.741;33.7900;33.8000
19:33:57.783;33.8100;33.8200
19:32:59.904;33.8200;33.8300
19:31:50.862;33.8600;33.8700
19:30:59.607;33.9000;33.9100
19:29:56.358;33.8700;33.8800
19:28:59.928;33.8900;33.9000
19:27:57.097;33.8500;33.8600
19:26:59.771;33.8300;33.8400
19:25:59.729;33.8100;33.8200
19:24:55.048;33.7700;33.7800
19:23:52.528;33.8400;33.8500
19:22:55.217;33.8900;33.9000
19:21:56.113;33.9000;33.9100
19:20:58.546;33.9600;33.9700
19:19:52.532;33.9300;33.9400
19:18:59.450;33.9300;33.9400
19:17:59.723;33.8700;33.8800
19:16:59.780;33.8600;33.8700
19:15:58.599;33.7500;33.7600
19:14:59.562;33.6800;33.6900
19:13:58.482;33.6200;33.6300
19:12:59.791;33.6500;33.6600
19:11:56.653;33.6800;33.6900
19:10:59.043;33.7500;33.7600
19:09:58.671;33.8300;33.8400
19:08:43.339;33.8500;33.8600
