Time;Bid;Ask
16:43:57.485;4.7480;4.7560
16:42:55.200;4.7480;4.7560
16:41:58.744;4.7330;4.7410
16:40:59.636;4.7340;4.7420
16:39:56.468;4.7240;4.7320
16:38:56.479;4.7200;4.7280
16:37:54.033;4.7160;4.7240
16:36:58.846;4.7090;4.7170
16:35:59.347;4.7160;4.7240
16:34:58.926;4.7180;4.7260
16:33:54.487;4.7240;4.7320
16:32:58.722;4.7270;4.7350
16:31:52.780;4.7180;4.7260
16:30:59.743;4.7120;4.7200
16:29:58.639;4.7170;4.7250
16:28:58.268;4.6960;4.7040
16:27:57.832;4.7070;4.7150
16:26:52.398;4.7100;4.7180
16:25:57.756;4.7160;4.7240
16:24:57.809;4.7240;4.7320
16:23:56.141;4.7260;4.7340
16:22:59.068;4.7300;4.7380
16:21:58.314;4.7160;4.7240
16:20:59.766;4.7280;4.7360
16:19:59.686;4.7320;4.7400
16:18:58.141;4.7330;4.7410
16:17:59.019;4.7380;4.7460
16:16:57.269;4.7320;4.7400
16:15:59.944;4.7320;4.7400
16:14:59.086;4.7260;4.7340
16:13:55.993;4.7260;4.7340
16:12:59.540;4.7210;4.7290
16:11:54.865;4.7160;4.7240
16:10:56.747;4.7210;4.7290
16:09:54.309;4.7280;4.7360
16:08:56.162;4.7270;4.7350
16:07:57.743;4.7180;4.7260
16:06:58.879;4.7150;4.7230
16:05:56.256;4.7120;4.7200
16:04:55.898;4.7100;4.7180
16:03:56.194;4.7100;4.7180
16:02:59.568;4.7200;4.7360
16:01:58.744;4.7140;4.7300
16:00:58.690;4.7150;4.7310
15:59:58.057;4.7370;4.7530
15:58:59.617;4.7300;4.7460
15:57:58.629;4.7220;4.7300
15:56:56.798;4.7280;4.7360
15:55:58.567;4.7280;4.7360
15:54:58.493;4.7280;4.7360
15:53:55.270;4.7290;4.7370
15:52:59.953;4.7310;4.7390
15:51:58.950;4.7310;4.7390
15:50:59.473;4.7350;4.7430
15:49:59.243;4.7350;4.7430
15:48:59.625;4.7370;4.7450
15:47:59.416;4.7340;4.7420
15:46:56.265;4.7280;4.7360
15:45:55.745;4.7210;4.7290
