Time;Bid;Ask
16:34:52.806;4.1400;4.1600
16:33:35.616;4.1400;4.1600
16:32:29.116;4.1300;4.1500
16:30:36.466;4.1400;4.1600
16:29:54.099;4.1200;4.1400
16:28:04.262;4.1300;4.1500
16:27:58.984;4.1200;4.1400
16:26:44.622;4.1300;4.1500
16:25:49.742;4.1300;4.1500
16:24:46.192;4.1300;4.1500
16:23:19.864;4.1200;4.1400
16:22:47.984;4.1100;4.1300
16:21:51.009;4.1200;4.1400
16:20:28.051;4.1100;4.1300
16:19:11.447;4.1200;4.1400
16:17:09.789;4.1100;4.1300
16:16:55.076;4.1000;4.1200
16:15:46.453;4.1200;4.1400
16:14:36.861;4.1100;4.1300
16:13:56.439;4.1200;4.1400
16:12:17.418;4.1100;4.1300
16:11:50.869;4.1000;4.1200
16:10:42.610;4.0900;4.1100
16:09:34.789;4.0800;4.1000
16:08:59.605;4.0900;4.1100
16:07:41.075;4.1000;4.1200
16:06:47.230;4.0900;4.1100
16:05:59.363;4.1000;4.1200
16:04:59.849;4.1000;4.1200
16:03:06.324;4.1100;4.1300
16:02:55.211;4.1100;4.1500
16:01:42.554;4.1200;4.1600
16:00:59.965;4.1400;4.1800
15:59:55.096;4.1100;4.1500
15:58:44.617;4.1100;4.1500
15:57:28.089;4.1300;4.1500
15:56:55.728;4.1200;4.1400
15:55:48.056;4.1300;4.1500
15:54:57.418;4.1300;4.1500
15:53:55.180;4.1200;4.1400
15:52:55.435;4.1400;4.1600
15:51:54.344;4.1400;4.1600
15:50:47.837;4.1500;4.1700
15:49:48.512;4.1900;4.2100
15:48:06.271;4.1900;4.2100
15:47:52.610;4.2000;4.2200
15:46:55.881;4.2000;4.2200
15:45:38.657;4.1900;4.2100
15:44:41.727;4.1900;4.2100
15:43:36.037;4.1900;4.2100
15:42:58.738;4.2000;4.2200
15:41:57.804;4.2100;4.2300
15:40:53.613;4.1900;4.2100
15:39:15.706;4.1800;4.2000
15:38:56.674;4.1900;4.2100
15:37:57.913;4.1700;4.1900
15:36:30.079;4.2100;4.2300
