Time;Bid;Ask
16:13:56.160;0.6400;0.6500
16:09:46.686;0.6400;0.6500
16:05:30.973;0.6300;0.6400
16:03:07.352;0.6400;0.6500
16:01:30.200;0.6400;0.6600
15:59:30.516;0.6400;0.0000
15:58:11.025;0.6400;0.6600
15:56:08.793;0.6400;0.6500
15:51:37.515;0.6400;0.6500
15:44:11.425;0.6400;0.6500
15:43:39.848;0.6300;0.6400
15:42:36.004;0.6300;0.6400
15:41:17.924;0.6400;0.6500
15:39:27.246;0.6400;0.6500
15:35:40.913;0.6400;0.6500
15:31:54.882;0.6300;0.6400
15:29:30.075;0.6300;0.0000
15:17:57.686;0.6300;0.6400
