Time;Bid;Ask
16:57:53.980;2.9430;2.9490
16:56:53.746;2.9420;2.9480
16:55:57.744;2.9450;2.9510
16:54:56.676;2.9450;2.9510
16:53:54.159;2.9360;2.9420
16:52:49.964;2.9250;2.9310
16:51:56.824;2.9250;2.9310
16:50:56.182;2.9250;2.9310
16:49:59.592;2.9350;2.9410
16:48:59.005;2.9370;2.9430
16:47:59.464;2.9390;2.9450
16:46:35.685;2.9410;2.9470
16:45:53.804;2.9350;2.9410
16:44:45.089;2.9260;2.9320
16:43:56.046;2.9300;2.9360
16:42:33.359;2.9290;2.9350
16:41:37.896;2.9290;2.9350
16:40:50.497;2.9290;2.9350
16:39:59.638;2.9300;2.9360
16:38:57.311;2.9280;2.9340
16:37:57.524;2.9350;2.9410
16:36:47.437;2.9360;2.9420
16:35:53.444;2.9360;2.9420
16:34:53.041;2.9370;2.9430
16:33:48.428;2.9420;2.9480
16:32:59.669;2.9410;2.9470
16:31:49.620;2.9390;2.9450
16:30:53.363;2.9310;2.9370
16:29:58.372;2.9230;2.9290
16:28:49.803;2.9230;2.9290
16:27:35.599;2.9230;2.9290
16:26:39.692;2.9190;2.9250
16:25:50.708;2.9180;2.9240
16:24:30.256;2.9160;2.9220
16:23:59.575;2.9190;2.9250
16:22:58.875;2.9150;2.9210
16:21:52.161;2.9160;2.9220
16:20:57.597;2.9160;2.9220
16:19:59.418;2.9110;2.9170
16:18:56.551;2.9080;2.9140
16:17:52.545;2.9060;2.9120
16:16:58.746;2.9050;2.9110
16:15:48.645;2.9160;2.9220
16:14:58.787;2.9200;2.9260
16:13:58.879;2.9200;2.9260
16:12:54.920;2.9210;2.9270
16:11:57.759;2.9200;2.9260
16:10:56.406;2.9140;2.9200
16:09:36.734;2.9120;2.9180
16:08:48.073;2.9130;2.9190
16:07:45.609;2.9140;2.9200
16:06:59.913;2.9120;2.9180
16:05:54.794;2.9180;2.9240
16:04:57.292;2.9260;2.9320
16:03:55.885;2.9290;2.9350
16:02:56.314;2.9340;2.9460
16:01:35.904;2.9450;2.9570
16:00:51.974;2.9330;2.9450
15:59:53.156;2.9270;2.9390
