Time;Bid;Ask
11:54:53.453;8.1400;8.1500
11:53:22.804;8.1400;8.1500
11:50:39.864;8.1300;8.1400
11:49:31.780;8.1300;8.1400
11:47:47.036;8.1400;8.1500
11:43:01.292;8.1400;8.1500
11:42:11.453;8.1500;8.1600
11:36:27.050;8.1400;8.1500
11:35:41.789;8.1500;8.1600
11:34:30.799;8.1500;8.1600
11:33:59.212;8.1400;8.1500
11:32:53.664;8.1500;8.1600
11:29:37.005;8.1400;8.1500
11:27:07.994;8.1400;8.1500
11:26:49.695;8.1300;8.1400
11:24:07.183;8.1300;8.1400
11:23:31.490;8.1200;8.1300
11:21:08.146;8.1300;8.1400
11:17:02.823;8.1300;8.1400
11:15:36.021;8.1300;8.1400
11:04:20.169;8.1400;8.1500
11:03:20.737;8.1500;8.1600
