Time;Bid;Ask
18:16:44.280;0.7100;0.7200
18:15:53.504;0.7200;0.7300
18:13:50.327;0.7100;0.7200
18:12:49.208;0.7100;0.7200
18:11:45.403;0.7100;0.7200
18:10:08.074;0.7200;0.7300
18:09:37.843;0.7200;0.7300
18:08:20.007;0.7300;0.7400
18:07:45.567;0.7300;0.7400
18:06:52.822;0.7400;0.7500
18:05:47.646;0.7300;0.7400
18:04:47.690;0.7300;0.7400
18:03:59.373;0.7100;0.7200
18:02:52.795;0.7200;0.7300
18:01:43.956;0.7200;0.7300
18:00:36.286;0.7100;0.7200
17:56:07.956;0.6900;0.7000
17:55:31.153;0.6800;0.6900
17:54:58.071;0.6800;0.6900
17:53:17.624;0.6900;0.7000
17:52:45.601;0.7000;0.7100
17:51:33.454;0.7000;0.7100
17:50:01.322;0.7100;0.7200
17:49:59.161;0.7100;0.7200
17:48:27.921;0.7000;0.7100
17:47:48.306;0.7100;0.7200
17:46:55.032;0.7000;0.7100
17:43:53.570;0.6900;0.7000
17:42:59.865;0.7000;0.7100
17:41:08.667;0.7000;0.7100
17:40:54.446;0.7000;0.7100
17:39:50.539;0.7000;0.7100
17:38:57.650;0.6900;0.7000
17:37:11.893;0.6800;0.6900
17:36:33.371;0.6700;0.6800
17:35:40.600;0.6700;0.6800
17:34:49.890;0.6600;0.6700
17:33:04.684;0.6700;0.6800
17:32:49.929;0.6700;0.6800
17:30:31.401;0.6800;0.6900
17:29:58.940;0.6700;0.6800
17:28:57.211;0.6800;0.6900
17:27:31.630;0.6900;0.7000
17:26:52.031;0.7000;0.7100
17:25:35.937;0.7000;0.7100
17:24:50.349;0.7100;0.7200
17:23:42.761;0.7100;0.7200
17:22:04.956;0.7200;0.7300
17:21:15.040;0.7300;0.7400
17:20:48.805;0.7200;0.7300
17:19:08.608;0.7100;0.7200
