Time;Bid;Ask
09:07:01.473;5.0130;5.0990
09:05:44.036;5.0110;5.0970
09:04:53.732;5.0090;5.0950
09:03:23.503;5.0100;5.0960
09:00:39.052;5.0120;5.0980
08:59:56.813;5.0130;5.0990
08:56:32.630;5.0110;5.0970
08:54:51.662;5.0090;5.0950
08:53:04.069;5.0080;5.0940
08:47:23.162;5.0070;5.0930
08:46:12.352;5.0080;5.0940
08:43:28.364;5.0070;5.0930
08:41:00.400;5.0080;5.0940
08:33:10.240;5.0060;5.0920
08:17:06.561;5.0080;5.0940
08:14:03.508;5.0070;5.0930
08:13:17.912;5.0080;5.0940
08:10:03.972;5.0060;5.0920
