Time;Bid;Ask
10:45:56.888;1.4760;0.0000
10:44:56.679;1.4770;0.0000
10:43:51.541;1.4740;0.0000
10:42:58.254;1.4720;0.0000
10:41:57.760;1.4730;0.0000
10:40:56.172;1.4710;0.0000
10:39:38.074;1.4640;0.0000
10:38:55.964;1.4650;0.0000
10:37:49.589;1.4650;0.0000
10:36:58.613;1.4640;0.0000
10:35:59.653;1.4690;0.0000
10:34:59.409;1.4680;0.0000
10:33:54.105;1.4680;0.0000
10:32:54.415;1.4690;0.0000
10:31:57.961;1.4650;0.0000
10:30:53.972;1.4650;0.0000
10:29:59.555;1.4680;0.0000
10:28:34.166;1.4630;0.0000
10:27:59.338;1.4570;0.0000
10:26:58.441;1.4540;0.0000
10:25:45.174;1.4570;0.0000
10:24:52.104;1.4600;0.0000
10:23:48.941;1.4600;0.0000
10:22:59.067;1.4580;0.0000
10:21:38.060;1.4580;0.0000
10:20:59.441;1.4560;0.0000
10:19:59.737;1.4560;0.0000
10:18:51.876;1.4580;0.0000
10:17:53.227;1.4590;0.0000
10:16:57.150;1.4630;0.0000
10:15:58.275;1.4680;0.0000
10:14:49.995;1.4710;0.0000
10:13:59.240;1.4690;0.0000
10:12:53.086;1.4700;0.0000
10:11:58.545;1.4660;0.0000
10:10:50.783;1.4640;0.0000
10:09:58.333;1.4650;0.0000
10:08:59.582;1.4640;0.0000
10:07:59.335;1.4660;0.0000
10:06:59.244;1.4620;0.0000
10:05:57.169;1.4610;0.0000
10:04:56.888;1.4580;0.0000
10:03:58.231;1.4530;0.0000
10:02:41.262;1.4550;0.0000
10:01:54.357;1.4620;0.0000
10:00:55.406;1.4650;0.0000
09:59:59.495;1.4570;0.0000
09:58:59.337;1.4600;0.0000
09:57:58.938;1.4610;0.0000
09:56:52.216;1.4590;0.0000
09:55:58.127;1.4610;0.0000
09:54:57.757;1.4550;0.0000
09:53:50.739;1.4550;0.0000
09:52:49.952;1.4550;0.0000
09:51:52.295;1.4510;0.0000
09:50:56.826;1.4480;0.0000
09:49:59.534;1.4430;0.0000
09:48:52.002;1.4410;0.0000
09:47:59.399;1.4420;0.0000
