Time;Bid;Ask
12:11:58.455;4.1290;4.1390
12:10:47.193;4.1270;4.1370
12:09:59.662;4.1210;4.1310
12:08:56.154;4.1230;4.1330
12:07:57.840;4.1210;4.1310
12:06:51.645;4.1240;4.1340
12:05:51.723;4.1260;4.1360
12:04:59.700;4.1280;4.1380
12:03:57.041;4.1270;4.1370
12:02:45.503;4.1260;4.1360
12:01:59.517;4.1310;4.1410
12:00:57.230;4.1200;4.1300
11:59:59.429;4.1250;4.1350
11:58:59.552;4.1240;4.1340
11:57:58.401;4.1280;4.1380
11:56:53.926;4.1210;4.1310
11:55:52.454;4.1280;4.1380
11:54:28.953;4.1240;4.1340
11:53:59.171;4.1290;4.1390
11:52:52.324;4.1240;4.1340
11:51:57.200;4.1250;4.1350
11:50:57.791;4.1160;4.1260
11:49:58.880;4.1320;4.1420
11:48:58.837;4.1300;4.1400
11:47:59.437;4.1290;4.1390
11:46:59.966;4.1110;4.1210
11:45:56.050;4.1110;4.1210
11:44:59.999;4.1050;4.1150
11:43:56.426;4.0990;4.1090
11:42:58.440;4.1000;4.1100
11:41:43.061;4.1030;4.1130
11:40:58.378;4.1090;4.1190
11:39:53.612;4.0990;4.1090
11:38:56.062;4.1070;4.1170
11:37:59.599;4.1080;4.1180
11:36:57.556;4.1080;4.1180
11:35:59.349;4.1040;4.1140
11:34:59.588;4.1040;4.1140
11:33:56.009;4.1080;4.1180
11:32:59.723;4.1250;4.1350
11:31:55.924;4.1340;4.1440
11:30:58.318;4.1240;4.1340
11:29:51.939;4.1160;4.1260
11:28:59.630;4.1160;4.1260
11:27:55.973;4.1080;4.1180
11:26:59.564;4.1110;4.1210
11:25:59.553;4.1070;4.1170
11:24:56.839;4.1060;4.1160
11:23:45.111;4.1070;4.1170
11:22:59.485;4.1130;4.1230
11:21:38.921;4.1130;4.1230
11:20:59.029;4.1130;4.1230
11:19:58.314;4.1220;4.1320
11:18:48.631;4.1150;4.1250
11:17:57.300;4.1140;4.1240
11:16:57.220;4.1330;4.1430
11:15:59.833;4.1370;4.1470
11:14:56.759;4.1360;4.1460
11:13:59.249;4.1350;4.1450
