Time;Bid;Ask
15:59:59.184;1.4000;1.4200
15:58:01.175;1.3900;1.4100
15:57:39.167;1.3900;1.4000
15:56:37.928;1.3800;1.3900
15:54:47.468;1.3800;1.3900
15:52:04.226;1.3900;1.4000
15:51:34.402;1.3800;1.3900
15:50:26.568;1.3700;1.3800
15:49:55.206;1.3700;1.3800
15:48:44.947;1.3900;1.4000
15:47:58.798;1.3700;1.3800
15:45:34.359;1.3900;1.4000
15:44:57.569;1.3800;1.3900
15:43:17.623;1.3900;1.4000
15:42:57.682;1.3900;1.4000
15:41:37.949;1.3800;1.3900
15:40:57.558;1.4000;1.4100
15:39:16.873;1.3900;1.4000
15:38:51.217;1.3800;1.3900
15:37:43.453;1.3700;1.3800
15:36:54.524;1.3800;1.3900
15:35:46.116;1.4000;1.4100
15:34:54.921;1.3900;1.4500
15:33:55.012;1.3900;1.4500
15:32:33.276;1.4300;1.4900
15:31:34.164;1.4200;1.4800
15:30:40.095;1.4400;1.5000
15:28:14.639;1.4500;1.5100
15:27:01.829;1.4400;1.5000
15:25:29.921;1.4500;1.5100
15:21:26.371;1.4600;1.5000
15:18:56.074;1.4600;1.5000
15:14:10.279;1.4500;1.4900
15:12:01.889;1.4600;1.5000
15:10:50.085;1.4700;1.5100
15:09:58.339;1.4600;1.5000
15:08:36.580;1.4600;1.5000
15:07:35.836;1.4600;1.5000
15:02:52.834;1.4700;1.5100
