Time;Bid;Ask
13:31:45.611;21.3800;21.5200
13:30:45.865;21.4000;21.5400
13:29:45.195;21.4100;21.5500
13:28:30.603;21.4100;21.5500
13:26:45.283;21.3900;21.5300
13:25:30.391;21.3600;21.5000
13:24:45.646;21.3700;21.5100
13:23:45.583;21.3500;21.4900
13:21:45.192;21.3400;21.4800
13:20:45.506;21.3300;21.4700
13:19:30.257;21.3400;21.4800
13:17:01.309;21.3200;21.4600
13:16:45.211;21.3100;21.4500
13:15:45.466;21.3300;21.4700
13:14:30.210;21.3500;21.4900
13:13:45.536;21.3500;21.4900
13:12:45.893;21.3500;21.4900
13:11:32.199;21.3500;21.4900
13:10:45.509;21.3300;21.4700
13:09:30.238;21.3300;21.4700
13:08:00.470;21.3100;21.4500
13:07:45.942;21.3200;21.4600
13:06:45.428;21.3600;21.5000
13:05:30.525;21.3700;21.5100
13:04:15.645;21.3800;21.5200
13:03:46.240;21.3700;21.5100
13:02:45.622;21.3500;21.4900
13:01:45.891;21.3500;21.4900
13:00:15.513;21.3100;21.4500
12:58:45.454;21.3100;21.4500
12:57:15.216;21.2800;21.4200
12:54:15.819;21.2700;21.4100
12:53:46.567;21.2700;21.4100
12:52:30.273;21.2800;21.4200
12:51:30.169;21.2700;21.4100
12:50:01.360;21.2400;21.3800
12:49:30.314;21.2300;21.3700
12:48:45.194;21.2200;21.3600
12:47:45.573;21.2200;21.3600
12:46:30.305;21.2300;21.3700
12:45:15.603;21.2300;21.3700
12:44:45.563;21.2500;21.3900
12:41:30.346;21.2200;21.3600
12:40:30.173;21.2200;21.3600
12:38:45.386;21.2400;21.3800
12:37:30.055;21.2400;21.3800
12:36:45.472;21.2000;21.3400
12:34:45.591;21.1900;21.3300
