Time;Bid;Ask
11:53:30.319;1.0350;0.0000
11:50:04.687;1.0340;0.0000
11:49:58.827;1.0350;0.0000
11:47:39.839;1.0340;0.0000
11:46:57.344;1.0330;0.0000
11:45:46.035;1.0340;0.0000
11:43:44.694;1.0360;0.0000
11:42:43.748;1.0370;0.0000
11:40:22.802;1.0370;0.0000
11:39:58.772;1.0360;0.0000
11:37:57.506;1.0360;0.0000
11:36:51.103;1.0360;0.0000
11:35:50.684;1.0380;0.0000
11:34:56.333;1.0380;0.0000
11:33:57.920;1.0390;0.0000
11:32:58.049;1.0380;0.0000
11:31:28.803;1.0370;0.0000
11:29:54.764;1.0370;0.0000
11:28:58.382;1.0370;0.0000
11:26:56.283;1.0370;0.0000
11:25:56.589;1.0380;0.0000
11:24:49.041;1.0380;0.0000
11:23:59.226;1.0370;0.0000
11:22:45.778;1.0370;0.0000
11:18:58.932;1.0360;0.0000
11:15:47.485;1.0350;0.0000
11:12:36.635;1.0350;0.0000
11:11:50.319;1.0340;0.0000
11:03:13.565;1.0320;0.0000
11:02:16.944;1.0350;0.0000
11:01:00.272;1.0330;0.0000
11:00:59.561;1.0340;0.0000
10:57:50.879;1.0340;0.0000
10:56:13.382;1.0340;0.0000
10:55:58.270;1.0350;0.0000
