Time;Bid;Ask
09:08:58.753;12.0200;12.0300
09:07:50.910;12.0500;12.0600
09:06:52.686;11.9800;11.9900
09:05:57.973;12.0100;12.0200
09:04:47.947;11.9500;11.9600
09:03:59.695;11.9200;11.9300
09:02:47.208;11.9500;11.9600
09:01:59.113;11.8900;11.9000
09:00:57.922;11.9300;11.9400
08:59:55.649;12.0000;12.0100
08:58:58.142;12.0000;12.0100
08:57:54.642;12.0300;12.0400
08:56:13.736;12.0400;12.0500
08:55:58.321;12.0700;12.0800
08:54:57.970;12.0900;12.1000
08:53:59.896;12.1000;12.1100
08:52:34.975;12.0800;12.0900
08:51:28.285;12.0800;12.0900
08:50:54.470;12.0500;12.0600
08:49:44.229;12.0600;12.0700
08:48:10.552;12.0200;12.0300
08:47:42.504;12.0200;12.0300
08:45:38.008;11.9800;11.9900
08:44:22.930;11.9700;11.9800
08:43:51.250;11.9600;11.9700
08:42:36.616;11.9900;12.0000
08:41:58.920;11.9700;11.9800
08:37:17.304;11.9500;11.9600
08:36:05.200;11.9300;11.9400
08:35:50.361;11.9400;11.9500
08:34:42.803;11.9400;11.9500
08:33:20.630;11.9200;11.9300
08:32:54.632;11.9100;11.9200
08:31:53.932;11.9000;11.9100
08:30:45.784;11.9000;11.9100
08:29:33.831;11.8900;11.9000
08:28:53.169;11.8600;11.8700
08:27:59.518;11.8900;11.9000
08:26:39.828;11.9100;11.9200
08:25:45.774;11.9400;11.9500
08:24:52.672;11.9200;11.9300
08:23:23.332;11.9200;11.9300
08:22:22.115;11.9400;11.9500
08:21:59.836;11.9400;11.9500
08:20:57.495;11.9700;11.9800
08:19:52.414;11.9700;11.9800
08:18:34.006;11.9500;11.9600
08:17:13.713;11.9700;11.9800
08:16:23.600;11.9700;11.9800
08:15:52.979;11.9800;11.9900
08:14:50.915;11.9700;11.9800
08:13:55.416;11.9700;11.9800
08:12:40.107;11.9800;11.9900
08:11:57.744;11.9700;11.9800
08:10:43.448;11.9400;11.9500
