Time;Bid;Ask
12:09:23.655;3.4600;3.5300
12:08:38.386;3.4700;3.5400
12:07:27.366;3.4600;3.5300
12:06:58.853;3.4700;3.5400
12:05:56.674;3.4600;3.5300
12:04:15.133;3.4500;3.5200
11:56:04.740;3.4500;3.5200
11:54:52.644;3.4600;3.5300
11:53:11.993;3.4600;3.5300
11:52:22.944;3.4500;3.5200
11:51:20.204;3.4600;3.5300
11:50:25.883;3.4500;3.5200
11:48:40.794;3.4500;3.5200
11:44:24.625;3.4400;3.5100
11:41:44.013;3.4500;3.5200
11:40:29.050;3.4500;3.5200
11:39:50.370;3.4500;3.5200
11:37:44.159;3.4500;3.5200
11:33:33.719;3.4400;3.5100
