Time;Bid;Ask
11:28:21.167;9.5400;9.5500
11:27:09.876;9.5300;9.5400
11:26:58.970;9.5300;9.5400
11:25:51.913;9.5300;9.5400
11:24:05.273;9.5400;9.5500
11:22:38.596;9.5500;9.5600
11:21:26.688;9.5400;9.5500
11:20:59.955;9.5400;9.5500
11:19:42.416;9.5400;9.5500
11:18:36.894;9.5400;9.5500
11:17:19.850;9.5400;9.5500
11:16:48.940;9.5300;9.5400
11:15:38.181;9.5400;9.5500
11:14:55.327;9.5600;9.5700
11:13:43.852;9.5600;9.5700
11:12:32.127;9.5400;9.5500
11:11:28.589;9.5400;9.5500
11:10:49.849;9.5300;9.5400
11:09:52.301;9.5400;9.5500
11:08:34.167;9.5300;9.5400
11:07:57.333;9.5300;9.5400
11:06:35.077;9.5300;9.5400
11:05:46.249;9.5300;9.5400
11:04:52.289;9.5400;9.5500
11:03:34.424;9.5400;9.5500
11:02:41.007;9.5600;9.5700
11:01:39.877;9.5700;9.5800
11:00:57.465;9.5900;9.6000
10:59:49.139;9.5800;9.5900
10:58:12.688;9.5700;9.5800
10:57:41.170;9.5600;9.5700
10:56:56.573;9.5600;9.5700
10:55:08.185;9.5700;9.5800
10:54:51.724;9.5700;9.5800
10:53:34.385;9.5800;9.5900
10:52:48.963;9.5800;9.5900
10:51:58.280;9.5700;9.5800
10:50:29.850;9.5800;9.5900
10:49:52.395;9.5700;9.5800
10:48:37.360;9.5800;9.5900
10:47:47.807;9.5800;9.5900
10:46:43.636;9.5800;9.5900
10:45:51.294;9.5900;9.6000
10:44:59.130;9.5800;9.5900
10:43:57.465;9.5800;9.5900
10:42:56.760;9.5900;9.6000
10:41:49.060;9.5800;9.5900
10:40:49.858;9.5800;9.5900
10:39:36.568;9.5700;9.5800
10:38:29.412;9.5600;9.5700
10:37:48.215;9.5700;9.5800
10:36:56.730;9.5600;9.5700
10:35:03.200;9.5600;9.5700
10:34:58.206;9.5500;9.5600
10:33:59.616;9.5500;9.5600
10:32:35.254;9.5500;9.5600
10:31:42.344;9.5400;9.5500
10:30:52.398;9.5400;9.5500
