Time;Bid;Ask
09:44:55.997;5.1200;5.1300
09:43:56.166;5.1000;5.1100
09:42:36.171;5.1100;5.1200
09:41:47.050;5.1300;5.1400
09:40:15.342;5.1200;5.1300
09:39:41.539;5.1200;5.1300
09:38:49.574;5.1400;5.1500
09:37:55.682;5.1500;5.1600
09:36:52.986;5.1400;5.1500
09:35:31.711;5.1100;5.1200
09:34:56.140;5.1100;5.1200
09:33:57.701;5.1200;5.1300
09:32:56.264;5.1400;5.1500
09:31:56.951;5.1400;5.1500
09:30:53.726;5.1300;5.1400
09:29:54.825;5.1300;5.1400
09:28:38.938;5.1600;5.1700
09:27:45.617;5.1900;5.2000
09:26:48.010;5.1800;5.1900
09:25:51.539;5.1700;5.1800
09:24:56.363;5.2000;5.2100
09:23:52.314;5.2100;5.2200
09:22:57.605;5.2200;5.2300
09:21:51.314;5.2400;5.2500
09:20:57.633;5.2500;5.2600
09:19:48.540;5.2500;5.2600
09:18:57.382;5.2500;5.2600
09:17:58.823;5.1900;5.2000
09:16:55.889;5.1700;5.1800
09:15:58.108;5.1500;5.1600
09:14:43.323;5.1700;5.1800
09:13:56.035;5.1700;5.1800
09:12:43.310;5.1900;5.2000
09:11:53.226;5.1900;5.2000
09:10:48.653;5.2200;5.2300
09:09:59.201;5.2500;5.2600
09:08:55.225;5.2300;5.2400
09:07:54.684;5.2000;5.2100
09:06:59.400;5.2300;5.2400
09:05:53.991;5.1800;5.1900
09:04:51.345;5.1600;5.1700
09:03:53.328;5.1800;5.1900
09:02:53.512;5.1800;5.1900
09:01:50.636;5.1500;5.1600
09:00:56.623;5.1300;5.1400
08:59:53.269;5.0700;5.0800
08:58:50.445;5.0900;5.1000
08:57:53.277;5.0900;5.1000
08:56:39.792;5.0900;5.1000
08:55:27.045;5.1000;5.1100
08:54:46.731;5.1500;5.1600
08:53:49.525;5.1100;5.1200
08:51:56.518;5.1000;5.1100
08:50:00.299;5.1200;5.1300
08:49:48.657;5.1300;5.1400
08:48:40.837;5.1300;5.1400
08:47:55.344;5.1300;5.1400
