Time;Bid;Ask
11:13:03.347;2.0600;2.0800
11:10:05.672;2.0700;2.0900
11:09:59.038;2.0800;2.1000
11:07:26.213;2.0800;2.1000
11:00:14.739;2.0700;2.0900
10:59:58.245;2.0700;2.0900
10:58:40.663;2.0700;2.0900
10:57:56.488;2.0700;2.0900
10:53:10.543;2.0700;2.0900
10:48:47.828;2.0800;2.1000
10:47:02.333;2.0800;2.1000
10:45:20.444;2.0700;2.0900
10:44:37.885;2.0700;2.0900
10:41:26.300;2.0800;2.1000
10:40:41.760;2.0700;2.0900
10:39:57.483;2.0700;2.0900
10:35:07.065;2.0800;2.1000
10:31:45.154;2.0900;2.1100
10:25:03.996;2.1000;2.1200
10:23:28.101;2.0900;2.1100
10:22:51.954;2.1000;2.1200
