Time;Bid;Ask
13:07:41.563;4.8600;4.8700
13:06:28.202;4.8600;4.8700
13:05:55.425;4.8600;4.8700
13:04:41.468;4.8500;4.8600
13:03:55.901;4.8400;4.8500
13:02:52.802;4.8400;4.8500
13:01:58.416;4.8400;4.8500
13:00:42.539;4.8200;4.8300
12:59:36.250;4.8300;4.8400
12:58:28.350;4.8300;4.8400
12:57:57.856;4.8300;4.8400
12:56:12.271;4.8300;4.8400
12:55:06.733;4.8300;4.8400
12:54:58.786;4.8200;4.8300
12:53:31.606;4.8200;4.8300
12:52:30.483;4.8300;4.8400
12:50:57.064;4.8300;4.8400
12:49:41.179;4.8400;4.8500
12:48:33.855;4.8400;4.8500
12:47:55.404;4.8400;4.8500
12:46:53.715;4.8300;4.8400
12:45:39.633;4.8200;4.8300
12:44:36.559;4.8300;4.8400
12:43:18.774;4.8200;4.8300
12:42:16.500;4.8100;4.8200
12:41:56.758;4.8100;4.8200
12:40:21.320;4.7900;4.8000
12:39:40.880;4.8000;4.8100
12:37:48.945;4.8000;4.8100
12:36:47.539;4.8000;4.8100
12:35:20.433;4.8000;4.8100
12:34:29.300;4.7900;4.8000
12:33:58.629;4.7900;4.8000
12:31:21.438;4.7900;4.8000
12:29:57.924;4.8000;4.8100
12:27:34.880;4.8000;4.8100
12:26:45.815;4.7800;4.7900
12:25:31.551;4.7900;4.8000
12:23:10.499;4.7900;4.8000
12:22:57.492;4.7900;4.8000
12:21:34.362;4.7900;4.8000
12:20:29.195;4.7900;4.8000
12:19:04.441;4.7900;4.8000
12:18:49.047;4.7900;4.8000
12:17:50.262;4.7900;4.8000
12:16:22.968;4.7800;4.7900
12:15:30.250;4.7900;4.8000
12:14:35.470;4.7900;4.8000
12:13:25.508;4.8000;4.8100
12:12:43.313;4.7900;4.8000
12:11:18.235;4.7900;4.8000
12:10:59.876;4.8000;4.8100
12:09:46.506;4.7900;4.8000
