Time;Bid;Ask
20:21:33.400;6.3000;6.3300
20:18:13.698;6.3000;6.3300
20:17:40.764;6.3100;6.3400
20:16:15.973;6.3200;6.3500
20:14:04.740;6.3100;6.3400
20:13:53.284;6.3200;6.3500
20:12:16.525;6.3100;6.3400
20:11:58.837;6.3100;6.3400
20:09:31.919;6.3000;6.3300
20:08:55.281;6.2900;6.3200
20:07:18.908;6.3200;6.3500
20:05:31.810;6.3300;6.3600
20:03:51.042;6.3300;6.3600
19:59:31.447;6.3400;6.3700
19:58:07.744;6.3300;6.3600
19:57:54.186;6.3400;6.3700
19:56:27.548;6.3300;6.3600
19:55:19.319;6.3300;6.3600
19:54:26.820;6.3400;6.3700
19:53:03.349;6.3400;6.3700
19:51:43.469;6.3500;6.3800
19:49:39.065;6.3400;6.3700
19:41:37.456;6.3600;6.3900
19:39:37.991;6.3600;6.3900
19:34:42.198;6.3600;6.3900
19:30:47.590;6.3400;6.3700
19:28:48.880;6.3600;6.3900
19:27:19.307;6.3400;6.3700
19:26:38.009;6.3600;6.3900
19:23:38.998;6.3700;6.4000
