Time;Bid;Ask
09:57:59.953;3.8600;3.8800
09:56:13.894;3.8900;3.9100
09:55:11.601;3.8800;3.9000
09:54:43.163;3.8900;3.9100
09:53:14.731;3.9000;3.9200
09:50:47.832;3.8800;3.9000
09:49:55.807;3.8900;3.9100
09:46:43.766;3.8600;3.8800
09:45:34.625;3.8600;3.8800
09:39:24.933;3.8300;3.8500
09:38:24.949;3.8400;3.8600
09:36:58.859;3.8400;3.8600
09:34:47.914;3.8600;3.8800
09:33:05.569;3.8800;3.9000
09:32:21.197;3.8800;3.9000
09:30:48.176;3.8900;3.9100
09:17:07.344;3.9000;3.9200
09:14:18.798;3.8900;3.9100
09:13:19.224;3.8900;3.9100
09:12:15.377;3.8800;3.9000
09:11:15.717;3.8800;3.9000
09:10:59.848;3.8700;3.8900
09:08:42.442;3.8800;3.9000
09:07:30.746;3.8700;3.8900
09:06:46.839;3.9200;3.9400
09:04:48.767;3.9200;3.9400
09:03:01.048;3.9000;3.9200
09:01:33.781;3.8800;3.9000
