Time;Bid;Ask
16:32:04.241;2.9000;2.9100
16:31:48.855;2.9100;2.9200
16:29:29.620;2.9000;2.9100
16:28:46.419;2.9100;2.9200
16:27:55.215;2.9100;2.9200
16:26:54.077;2.9100;2.9200
16:24:53.030;2.9000;2.9100
16:23:30.659;2.9100;2.9200
16:22:37.532;2.9000;2.9100
16:19:33.881;2.9000;2.9100
16:17:08.117;2.9100;2.9200
16:15:31.599;2.9000;2.9100
16:14:15.592;2.9000;2.9100
16:13:47.102;2.9100;2.9200
16:11:55.415;2.8900;2.9000
16:10:56.025;2.9000;2.9100
16:08:45.114;2.9000;2.9100
16:06:44.434;2.9100;2.9200
16:05:55.569;2.9000;2.9100
16:03:05.237;2.8900;2.9000
16:01:00.860;2.8900;2.9100
15:59:21.432;2.8800;2.9000
15:58:25.940;2.8900;2.9100
15:57:50.839;2.8700;2.8800
15:56:22.082;2.8700;2.8800
15:55:05.125;2.8700;2.8800
15:54:12.437;2.8600;2.8700
15:53:08.899;2.8500;2.8600
15:51:25.097;2.8700;2.8800
15:50:42.508;2.8800;2.8900
15:49:17.230;2.8800;2.8900
15:48:37.286;2.8900;2.9000
15:47:21.769;2.8900;2.9000
15:46:58.311;2.8900;2.9000
15:45:21.652;2.9000;2.9100
15:44:50.231;2.9100;2.9200
15:41:04.776;2.9200;2.9300
15:40:59.785;2.9100;2.9200
15:37:50.943;2.9000;2.9100
15:36:58.326;2.8900;2.9000
