Time;Bid;Ask
13:00:58.902;7.9000;7.9100
12:59:49.812;7.8900;7.9000
12:58:52.290;7.8800;7.8900
12:57:45.394;7.8900;7.9000
12:56:52.190;7.9000;7.9100
12:55:50.475;7.8800;7.8900
12:54:47.453;7.8700;7.8800
12:53:54.155;7.8600;7.8700
12:52:44.375;7.8500;7.8600
12:51:24.636;7.8500;7.8600
12:50:59.253;7.8400;7.8500
12:49:59.263;7.8500;7.8600
12:48:54.492;7.8800;7.8900
12:47:47.828;7.8700;7.8800
12:46:54.846;7.8800;7.8900
12:45:52.270;7.8800;7.8900
12:44:59.479;7.8600;7.8700
12:43:55.055;7.9000;7.9100
12:42:50.618;7.9000;7.9100
12:41:58.467;7.8900;7.9000
12:40:50.016;7.9100;7.9200
12:39:58.906;7.8900;7.9000
12:38:58.298;7.9100;7.9200
12:37:49.290;7.9200;7.9300
12:36:51.178;7.9000;7.9100
12:35:52.936;7.9100;7.9200
12:34:49.864;7.9000;7.9100
12:33:54.442;7.9100;7.9200
12:32:59.372;7.9200;7.9300
12:31:53.991;7.9200;7.9300
12:30:57.722;7.9300;7.9400
12:29:49.933;7.9100;7.9200
12:28:57.982;7.9200;7.9300
12:27:56.180;7.9400;7.9500
12:26:34.097;7.9200;7.9300
12:25:58.542;7.9300;7.9400
12:24:55.480;7.9300;7.9400
12:23:52.411;7.9300;7.9400
12:22:35.676;7.9200;7.9300
12:21:58.978;7.9100;7.9200
12:20:40.409;7.8800;7.8900
12:19:57.160;7.8900;7.9000
12:18:42.283;7.8500;7.8600
12:17:55.212;7.8600;7.8700
12:16:58.980;7.8600;7.8700
12:15:57.160;7.8800;7.8900
12:14:56.337;7.8800;7.8900
12:13:52.765;7.8600;7.8700
12:12:42.165;7.8700;7.8800
12:11:51.171;7.8700;7.8800
12:10:36.702;7.8700;7.8800
12:09:27.611;7.9000;7.9100
12:08:58.253;7.8800;7.8900
12:07:47.390;7.8900;7.9000
12:06:55.323;7.9200;7.9300
12:05:52.175;7.9300;7.9400
12:04:49.748;7.9600;7.9700
12:03:49.779;7.9500;7.9600
