Time;Bid;Ask
12:58:24.952;2.4200;2.4300
12:57:03.893;2.4200;2.4300
12:56:51.398;2.4300;2.4400
12:54:06.919;2.4200;2.4300
12:49:24.634;2.4100;2.4200
12:45:19.973;2.4200;2.4300
12:44:42.005;2.4100;2.4200
12:39:08.501;2.4200;2.4300
12:37:16.511;2.4300;2.4400
12:34:00.245;2.4200;2.4300
12:33:22.547;2.4300;2.4400
12:32:38.685;2.4300;2.4400
12:31:53.232;2.4300;2.4400
12:30:02.673;2.4300;2.4400
12:29:58.538;2.4200;2.4300
12:28:41.965;2.4300;2.4400
12:21:54.824;2.4300;2.4400
12:19:26.515;2.4200;2.4300
12:16:38.258;2.4100;2.4200
12:14:50.905;2.4200;2.4300
12:13:57.849;2.4100;2.4200
12:07:33.614;2.4200;2.4300
12:05:43.919;2.4300;2.4400
12:03:33.134;2.4400;2.4500
12:02:05.499;2.4400;2.4500
12:01:34.386;2.4300;2.4400
