Time;Bid;Ask
15:09:14.280;0.7000;0.7100
15:08:49.336;0.7000;0.7100
15:06:13.698;0.7100;0.7200
15:04:11.977;0.7000;0.7100
14:54:20.414;0.6900;0.7000
14:52:45.954;0.7000;0.7100
14:50:41.875;0.6900;0.7000
14:48:03.603;0.7000;0.7100
14:42:23.516;0.7000;0.7100
14:40:56.494;0.7100;0.7200
14:39:48.680;0.6900;0.7000
14:37:50.502;0.7000;0.7100
14:36:26.254;0.7200;0.7300
14:33:10.526;0.7300;0.7400
14:28:07.041;0.7300;0.7500
14:20:50.389;0.7300;0.7400
14:16:02.646;0.7300;0.7400
14:13:49.988;0.7200;0.7300
