Time;Bid;Ask
13:44:33.800;2.2000;2.2100
13:42:28.826;2.2000;2.2100
13:41:04.609;2.1900;2.2000
13:40:26.647;2.2000;2.2100
13:35:00.835;2.2100;2.2200
13:34:52.858;2.2000;2.2100
13:33:41.034;2.2000;2.2100
13:30:20.561;2.2100;2.2200
13:29:37.834;2.2100;2.2200
13:25:40.302;2.2100;2.2200
13:24:57.142;2.2200;2.2300
13:23:15.761;2.2100;2.2200
13:22:48.688;2.2100;2.2200
13:21:46.419;2.2100;2.2200
13:20:56.676;2.2100;2.2200
13:19:14.581;2.2100;2.2200
13:18:35.902;2.2200;2.2300
13:16:34.473;2.2200;2.2300
13:15:33.853;2.2300;2.2400
13:14:30.129;2.2400;2.2500
13:13:41.846;2.2300;2.2400
13:07:01.190;2.2300;2.2400
13:06:58.021;2.2200;2.2300
13:05:53.767;2.2300;2.2400
13:03:17.364;2.2200;2.2300
13:01:21.257;2.2100;2.2200
13:00:58.592;2.2100;2.2200
12:58:42.653;2.2200;2.2300
12:52:44.171;2.2300;2.2400
12:51:23.238;2.2300;2.2400
12:49:03.779;2.2400;2.2500
12:48:50.065;2.2300;2.2400
12:46:18.821;2.2400;2.2500
