Time;Bid;Ask
10:30:10.970;26.4700;26.5300
10:24:58.580;26.4200;26.4800
10:22:07.165;26.4200;26.4800
10:21:36.877;26.3900;26.4500
10:20:58.826;26.4200;26.4800
10:18:50.762;26.4400;26.5000
10:17:58.777;26.3900;26.4500
10:15:34.625;26.4400;26.5000
10:13:52.779;26.4900;26.5500
10:12:50.130;26.4900;26.5500
10:11:48.283;26.5200;26.5800
10:08:53.007;26.5400;26.6000
10:07:53.147;26.5400;26.6000
10:06:54.419;26.4900;26.5500
10:03:58.817;26.3400;26.4000
10:00:45.178;26.3400;26.4000
09:58:47.825;26.3700;26.4300
09:54:17.816;26.3900;26.4500
09:51:42.955;26.3900;26.4500
09:44:36.476;26.4400;26.5000
09:40:50.774;26.3200;26.3800
09:38:13.451;26.3400;26.4000
09:37:10.116;26.3900;26.4500
09:36:42.714;26.3400;26.4000
09:35:44.150;26.3200;26.3800
09:34:52.407;26.2400;26.3000
