Time;Bid;Ask
11:17:38.348;0.6780;0.0000
11:16:36.082;0.6790;0.0000
11:15:10.100;0.6810;0.0000
11:13:42.906;0.6810;0.0000
11:12:41.939;0.6820;0.0000
11:11:11.368;0.6800;0.0000
11:10:24.590;0.6800;0.0000
11:09:46.998;0.6810;0.0000
11:06:16.215;0.6810;0.0000
11:04:27.294;0.6770;0.0000
10:59:55.067;0.6770;0.0000
10:58:35.379;0.6760;0.0000
10:57:57.501;0.6750;0.0000
10:55:47.904;0.6730;0.0000
10:54:42.320;0.6740;0.0000
10:53:48.727;0.6730;0.0000
10:50:01.891;0.6750;0.0000
10:49:10.725;0.6730;0.0000
10:48:54.050;0.6760;0.0000
10:47:45.749;0.6770;0.0000
10:45:32.416;0.6730;0.0000
10:43:59.737;0.6720;0.0000
10:42:41.132;0.6710;0.0000
10:41:14.674;0.6730;0.0000
10:40:41.215;0.6710;0.0000
10:39:02.509;0.6730;0.0000
10:38:50.962;0.6720;0.0000
10:37:57.493;0.6730;0.0000
10:36:40.670;0.6770;0.0000
10:35:43.511;0.6730;0.0000
10:31:42.803;0.6730;0.0000
10:30:45.607;0.6690;0.0000
10:29:52.048;0.6720;0.0000
10:25:40.717;0.6630;0.0000
10:24:47.248;0.6610;0.0000
10:23:44.450;0.6640;0.0000
10:22:50.925;0.6610;0.0000
