Time;Bid;Ask
10:30:10.927;7.3900;0.0000
10:24:58.539;7.4400;0.0000
10:22:06.127;7.4400;0.0000
10:21:36.963;7.4700;0.0000
10:20:59.157;7.4400;0.0000
10:18:50.772;7.4200;0.0000
10:17:59.182;7.4700;0.0000
10:15:34.642;7.4200;0.0000
10:13:52.779;7.3700;0.0000
10:12:50.162;7.3700;0.0000
10:11:48.294;7.3400;0.0000
10:08:52.570;7.3200;0.0000
10:07:53.147;7.3200;0.0000
10:06:54.419;7.3700;0.0000
10:03:58.834;7.5200;0.0000
10:00:45.240;7.5200;0.0000
09:58:47.836;7.4900;0.0000
09:54:17.818;7.4700;0.0000
09:51:42.971;7.4700;0.0000
09:44:36.616;7.4200;0.0000
09:40:51.010;7.5400;0.0000
09:38:13.453;7.5200;0.0000
09:37:10.133;7.4700;0.0000
09:36:43.195;7.5200;0.0000
09:35:44.150;7.5400;0.0000
