Time;Bid;Ask
21:42:56.562;43.6800;0.0000
21:41:41.403;43.6900;0.0000
21:40:58.124;43.7000;0.0000
21:39:29.594;43.6900;0.0000
21:38:47.574;43.6900;0.0000
21:36:52.078;43.6900;0.0000
21:35:50.241;43.6800;0.0000
21:33:08.356;43.6800;0.0000
21:32:26.328;43.6900;0.0000
21:31:43.348;43.7000;0.0000
21:29:58.625;43.6900;0.0000
21:28:50.918;43.6900;0.0000
21:27:34.032;43.7000;0.0000
21:26:34.335;43.7000;0.0000
21:25:47.322;43.6900;0.0000
21:24:55.465;43.6900;0.0000
21:23:25.965;43.6900;0.0000
21:19:46.146;43.6900;0.0000
21:18:55.534;43.6800;0.0000
21:17:58.986;43.6900;0.0000
21:16:21.400;43.7000;0.0000
21:14:52.004;43.6900;0.0000
21:13:33.660;43.6800;0.0000
21:12:30.871;43.6800;0.0000
21:09:58.356;43.6900;0.0000
21:08:54.647;43.6800;0.0000
21:07:11.489;43.6900;0.0000
21:06:48.990;43.6900;0.0000
21:05:33.513;43.6900;0.0000
21:03:21.902;43.6800;0.0000
21:00:34.523;43.6700;0.0000
20:59:49.837;43.6800;0.0000
20:58:16.984;43.6900;0.0000
20:55:52.345;43.6800;0.0000
20:53:31.084;43.6900;0.0000
20:52:53.346;43.7000;0.0000
20:50:13.801;43.7000;0.0000
20:48:56.963;43.6900;0.0000
20:47:02.699;43.6900;0.0000
20:46:57.626;43.7000;0.0000
20:45:58.939;43.7000;0.0000
20:44:42.718;43.7000;0.0000
