Time;Bid;Ask
13:42:55.249;5.3300;5.3400
13:41:46.647;5.3300;5.3400
13:40:58.342;5.3400;5.3500
13:39:08.658;5.3200;5.3300
13:38:43.902;5.3100;5.3200
13:37:58.957;5.3100;5.3200
13:35:47.522;5.3000;5.3100
13:34:49.271;5.3100;5.3200
13:33:49.908;5.3200;5.3300
13:32:19.780;5.3100;5.3200
13:31:49.818;5.3000;5.3100
13:30:23.134;5.3100;5.3200
13:29:17.753;5.3200;5.3300
13:28:01.447;5.3100;5.3200
13:27:48.503;5.3000;5.3100
13:25:41.213;5.3000;5.3100
13:24:59.713;5.2900;5.3000
13:23:31.222;5.3000;5.3100
13:22:20.025;5.2900;5.3000
13:21:47.043;5.3000;5.3100
13:20:53.739;5.2900;5.3000
13:19:14.013;5.3000;5.3100
13:18:09.129;5.2900;5.3000
13:17:21.548;5.3000;5.3100
13:16:36.932;5.2900;5.3000
13:15:33.488;5.2700;5.2800
13:14:50.098;5.2600;5.2700
13:13:34.538;5.2700;5.2800
13:10:54.636;5.2700;5.2800
13:09:20.102;5.2800;5.2900
13:07:31.049;5.2700;5.2800
13:06:58.611;5.2900;5.3000
13:05:57.273;5.2800;5.2900
13:04:32.552;5.2900;5.3000
13:03:25.467;5.3000;5.3100
13:02:14.868;5.3100;5.3200
13:01:48.144;5.3200;5.3300
12:59:37.936;5.3100;5.3200
12:58:47.741;5.3100;5.3200
12:57:26.994;5.2900;5.3000
12:56:37.528;5.2900;5.3000
12:54:00.454;5.2900;5.3000
12:53:46.984;5.3000;5.3100
12:52:43.518;5.2900;5.3000
12:51:49.204;5.2900;5.3000
12:48:08.225;5.2800;5.2900
12:47:57.270;5.2600;5.2700
