Time;Bid;Ask
15:59:50.516;1.6600;1.6800
15:58:47.278;1.6600;1.6800
15:57:50.430;1.6600;1.6700
15:56:48.020;1.6700;1.6800
15:53:56.025;1.6600;1.6700
15:52:03.024;1.6600;1.6700
15:51:56.174;1.6500;1.6600
15:50:54.719;1.6600;1.6700
15:48:50.795;1.6700;1.6800
15:47:46.878;1.6600;1.6700
15:45:11.911;1.6800;1.6900
15:44:30.098;1.6900;1.7000
15:43:53.242;1.6900;1.7000
15:42:15.440;1.7000;1.7100
15:41:59.259;1.6900;1.7000
15:40:46.881;1.6900;1.7000
15:39:37.387;1.6900;1.7000
15:36:25.280;1.6800;1.6900
15:35:36.526;1.6900;1.7000
15:31:38.599;1.6900;1.7000
15:29:58.185;1.6700;1.6800
15:23:04.143;1.6700;1.6800
15:22:20.080;1.6600;1.6700
15:21:16.050;1.6700;1.6800
15:18:25.623;1.6600;1.6700
15:16:59.436;1.6600;1.6700
15:14:05.270;1.6700;1.6800
15:12:09.953;1.6600;1.6700
15:07:54.523;1.6500;1.6600
15:06:30.128;1.6800;1.6900
15:05:47.960;1.6800;1.6900
