Time;Bid;Ask
17:31:57.873;10.5900;10.6100
17:30:55.113;10.5500;10.5700
17:29:59.530;10.5600;10.5800
17:28:56.785;10.5300;10.5500
17:27:55.529;10.5200;10.5400
17:26:59.620;10.5200;10.5400
17:25:58.837;10.4700;10.4900
17:24:57.200;10.4500;10.4700
17:23:57.548;10.4200;10.4400
17:22:58.040;10.4100;10.4300
17:21:58.788;10.4500;10.4700
17:20:49.981;10.4400;10.4600
17:19:59.810;10.4400;10.4600
17:18:58.561;10.4100;10.4300
17:17:44.457;10.4600;10.4800
17:16:58.197;10.4600;10.4800
17:15:58.321;10.4700;10.4900
17:14:56.022;10.4900;10.5100
17:13:59.881;10.5400;10.5600
17:12:58.544;10.4700;10.4900
17:11:59.509;10.5000;10.5200
17:10:55.898;10.5000;10.5200
17:09:59.854;10.5400;10.5600
17:08:58.819;10.5100;10.5300
17:07:55.230;10.5300;10.5500
17:06:55.646;10.5300;10.5500
17:05:59.398;10.4900;10.5100
17:04:52.159;10.5200;10.5400
17:03:59.859;10.5700;10.5900
17:02:59.702;10.5700;10.5900
17:01:49.182;10.5400;10.5600
17:00:56.165;10.4900;10.5100
16:59:58.154;10.5100;10.5300
16:58:44.754;10.5200;10.5400
16:57:59.269;10.5100;10.5300
16:56:56.599;10.5200;10.5400
16:55:58.118;10.5500;10.5700
16:54:59.094;10.5300;10.5500
16:53:50.968;10.5400;10.5600
16:52:58.172;10.5700;10.5900
16:51:58.964;10.5600;10.5800
16:50:58.002;10.5900;10.6100
16:49:56.206;10.6200;10.6400
16:48:59.771;10.6100;10.6300
16:47:56.480;10.6000;10.6200
16:46:59.857;10.5400;10.5600
16:45:56.917;10.5300;10.5500
16:44:55.314;10.5400;10.5600
16:43:53.498;10.5200;10.5400
16:42:58.196;10.4900;10.5100
16:41:55.593;10.5000;10.5200
16:40:44.263;10.4600;10.4800
16:39:58.289;10.4700;10.4900
16:38:58.889;10.5000;10.5200
16:37:57.210;10.5200;10.5400
16:36:59.070;10.5700;10.5900
16:35:58.272;10.5800;10.6000
16:34:57.514;10.5900;10.6100
16:33:50.977;10.5900;10.6100
