Time;Bid;Ask
09:20:24.209;5.8100;5.8200
09:19:18.915;5.8000;5.8100
09:18:57.519;5.8100;5.8200
09:17:58.209;5.7900;5.8000
09:16:58.623;5.7900;5.8000
09:15:51.790;5.7700;5.7800
09:14:59.338;5.7700;5.7800
09:13:54.857;5.7700;5.7800
09:12:40.698;5.7800;5.7900
09:11:50.651;5.7900;5.8000
09:10:55.128;5.7500;5.7600
09:09:57.771;5.7600;5.7700
09:08:55.524;5.7600;5.7700
09:07:48.405;5.7300;5.7400
09:06:55.259;5.7000;5.7100
09:05:59.243;5.7000;5.7100
09:04:51.963;5.7100;5.7200
09:03:57.467;5.7400;5.7500
09:02:55.777;5.7200;5.7300
09:01:45.805;5.7700;5.7800
09:00:51.826;5.7800;5.7900
08:59:59.228;5.7700;5.7800
08:58:56.397;5.7200;5.7300
08:57:59.588;5.7100;5.7200
08:56:57.211;5.7100;5.7200
08:55:48.303;5.7300;5.7400
08:54:54.656;5.7300;5.7400
08:53:00.432;5.7300;5.7400
08:52:58.361;5.7200;5.7300
08:51:08.551;5.7400;5.7500
08:49:57.136;5.7500;5.7600
08:46:59.084;5.7600;5.7700
08:45:33.592;5.7600;5.7700
08:44:19.176;5.7700;5.7800
08:43:37.682;5.7700;5.7800
08:42:41.003;5.7400;5.7500
08:41:50.215;5.7400;5.7500
08:39:43.166;5.7300;5.7400
08:38:28.495;5.7300;5.7400
08:37:50.088;5.7200;5.7300
08:36:43.868;5.7000;5.7100
08:35:04.465;5.7200;5.7300
08:34:32.368;5.7300;5.7400
08:33:53.586;5.7400;5.7500
08:32:56.600;5.7700;5.7800
08:31:10.997;5.7600;5.7700
08:30:44.238;5.7600;5.7700
08:28:46.039;5.7600;5.7700
08:27:44.888;5.7600;5.7700
08:26:36.064;5.7500;5.7600
08:25:34.972;5.7800;5.7900
08:24:31.331;5.7800;5.7900
08:22:42.500;5.7800;5.7900
