Time;Bid;Ask
14:00:25.690;2.6700;0.0000
13:59:00.591;2.6910;0.0000
13:58:17.303;2.6890;0.0000
13:56:27.833;2.6750;0.0000
13:55:17.845;2.6750;0.0000
13:54:25.731;2.6730;0.0000
13:53:03.756;2.7010;0.0000
13:52:25.190;2.7050;0.0000
13:50:01.566;2.7010;0.0000
13:49:34.969;2.7030;0.0000
13:48:57.010;2.6860;0.0000
13:47:51.158;2.7020;0.0000
13:45:51.123;2.7010;0.0000
13:44:22.540;2.7170;0.0000
13:43:56.240;2.7220;0.0000
13:42:59.829;2.7180;0.0000
13:41:52.903;2.7150;0.0000
13:39:10.432;2.7150;0.0000
13:38:58.576;2.7140;0.0000
13:36:32.962;2.7160;0.0000
13:35:25.971;2.7160;0.0000
13:32:00.452;2.7480;0.0000
13:30:01.095;2.7510;0.0000
13:29:59.007;2.7480;0.0000
13:28:39.130;2.7480;0.0000
13:27:26.013;2.7510;0.0000
13:26:47.769;2.7450;0.0000
13:25:17.679;2.7430;0.0000
13:24:58.781;2.7430;0.0000
13:20:40.879;2.7380;0.0000
13:19:06.410;2.7420;0.0000
13:17:13.899;2.7480;0.0000
13:15:01.575;2.7380;0.0000
13:14:27.183;2.7680;0.0000
13:12:43.120;2.7570;0.0000
13:10:30.669;2.7490;0.0000
13:09:41.805;2.7480;0.0000
13:04:12.119;2.7370;0.0000
13:03:46.676;2.7390;0.0000
