Time;Bid;Ask
10:46:17.615;18.8800;18.9400
10:45:35.148;18.8700;18.9300
10:41:48.536;18.8600;18.9200
10:24:02.258;18.8400;18.9000
10:23:09.343;18.8300;18.8900
10:15:13.184;18.8100;18.8700
10:14:18.191;18.8000;18.8600
10:12:31.783;18.8100;18.8700
10:11:53.461;18.8000;18.8600
10:10:09.277;18.8100;18.8700
10:09:49.189;18.8000;18.8600
10:05:45.061;18.8100;18.8700
10:04:03.658;18.7900;18.8500
10:02:42.578;18.7800;18.8400
10:01:54.743;18.7700;18.8300
09:59:20.967;18.7900;18.8500
09:58:56.692;18.7800;18.8400
09:56:51.417;18.7900;18.8500
09:55:39.090;18.7800;18.8400
09:51:31.255;18.7600;18.8200
09:50:43.803;18.7400;18.8000
