Time;Bid;Ask
13:26:35.152;9.3030;9.3180
13:25:03.987;9.3030;9.3180
13:24:44.260;9.3080;9.3230
13:20:39.867;9.3030;9.3180
13:19:58.174;9.3030;9.3180
13:18:41.615;9.3030;9.3180
13:17:44.573;9.2980;9.3130
13:16:05.454;9.3030;9.3180
13:15:58.918;9.3030;9.3180
13:13:59.245;9.3030;9.3180
13:12:07.338;9.3180;9.3330
13:11:15.379;9.3130;9.3280
13:10:39.085;9.3180;9.3330
13:07:47.872;9.3330;9.3480
13:06:45.365;9.3280;9.3430
13:05:51.776;9.3330;9.3480
13:04:28.525;9.3330;9.3480
13:03:24.682;9.3280;9.3430
13:02:58.806;9.3430;9.3580
13:01:53.716;9.2980;9.3130
13:00:29.479;9.2880;9.3030
12:59:44.013;9.3180;9.3330
12:58:05.777;9.3280;9.3430
12:57:00.618;9.3280;9.3430
12:56:50.904;9.3230;9.3380
12:53:29.040;9.3280;9.3430
12:52:08.371;9.3230;9.3380
12:50:56.607;9.3030;9.3180
12:49:53.576;9.2930;9.3080
12:46:59.963;9.2980;9.3130
12:45:48.549;9.2830;9.2980
12:43:41.142;9.2730;9.2880
12:42:29.075;9.2780;9.2930
12:41:05.013;9.2830;9.2980
12:40:07.345;9.2780;9.2930
12:39:31.083;9.3030;9.3180
12:38:32.216;9.2830;9.2980
12:37:54.311;9.2730;9.2880
12:36:47.644;9.2530;9.2680
12:35:05.741;9.2530;9.2680
12:34:28.851;9.2630;9.2780
12:33:32.488;9.2580;9.2730
12:32:40.933;9.2730;9.2880
12:31:15.543;9.2880;9.3030
12:30:53.906;9.2880;9.3030
