Time;Bid;Ask
16:43:58.051;3.6950;3.7050
16:42:57.534;3.6930;3.7030
16:41:57.909;3.6920;3.7020
16:40:59.853;3.6790;3.6890
16:39:59.685;3.6930;3.7030
16:38:58.011;3.6830;3.6930
16:37:59.814;3.6980;3.7080
16:36:58.588;3.7140;3.7240
16:35:58.978;3.7330;3.7430
16:34:59.898;3.7520;3.7620
16:33:58.524;3.7530;3.7630
16:32:59.392;3.7420;3.7520
16:31:59.198;3.7530;3.7630
16:30:58.787;3.7560;3.7660
16:29:54.361;3.7580;3.7680
16:28:59.717;3.7590;3.7690
16:27:59.317;3.7620;3.7720
16:26:57.054;3.7540;3.7640
16:25:59.072;3.7640;3.7740
16:24:58.004;3.7590;3.7690
16:23:56.510;3.7420;3.7520
16:22:58.038;3.7330;3.7430
16:21:56.303;3.7330;3.7430
16:20:59.760;3.7310;3.7410
16:19:58.900;3.7220;3.7320
16:18:59.220;3.7280;3.7380
16:17:57.719;3.7350;3.7450
16:16:57.254;3.7460;3.7560
16:15:56.871;3.7540;3.7640
16:14:57.997;3.7600;3.7700
16:13:58.980;3.7740;3.7840
16:12:59.447;3.7820;3.7920
16:11:58.912;3.7960;3.8060
16:10:59.454;3.7820;3.7920
16:09:57.779;3.7750;3.7850
16:08:58.490;3.7630;3.7730
16:07:57.337;3.7630;3.7730
16:06:58.822;3.7600;3.7700
16:05:59.135;3.7620;3.7720
16:04:58.575;3.7620;3.7720
16:03:57.892;3.7520;3.7620
16:02:53.804;3.7510;3.7710
16:01:56.399;3.7580;3.7780
16:00:58.412;3.7470;3.7670
15:59:49.138;3.7370;3.7570
15:58:58.373;3.7430;3.7630
15:57:59.835;3.7350;3.7450
15:56:58.216;3.7310;3.7410
15:55:59.225;3.7380;3.7480
15:54:58.582;3.7350;3.7450
15:53:58.806;3.7250;3.7350
15:52:58.964;3.7330;3.7430
15:51:57.808;3.7440;3.7540
15:50:57.412;3.7560;3.7660
15:49:59.623;3.7250;3.7350
15:48:59.695;3.7360;3.7460
15:47:57.921;3.7360;3.7460
15:46:58.073;3.7360;3.7460
15:45:58.338;3.7430;3.7530
