Time;Bid;Ask
11:15:02.999;0.9700;0.9800
11:12:48.800;0.9800;0.9900
11:09:22.090;0.9700;0.9800
11:03:57.863;0.9600;0.9700
11:02:47.365;0.9700;0.9800
11:01:46.917;0.9600;0.9700
10:59:37.269;0.9700;0.9800
10:56:49.545;0.9800;0.9900
10:55:25.685;0.9800;0.9900
10:54:51.657;0.9800;0.9900
10:53:41.486;0.9800;0.9900
10:51:08.942;0.9700;0.9800
10:50:43.145;0.9800;0.9900
10:49:28.602;0.9700;0.9800
10:48:23.084;0.9800;0.9900
10:47:27.253;0.9700;0.9800
10:43:49.022;0.9800;0.9900
10:41:04.536;0.9700;0.9800
10:40:21.095;0.9600;0.9700
10:39:46.271;0.9600;0.9700
10:38:40.256;0.9700;0.9800
10:36:13.901;0.9600;0.9700
10:33:09.524;0.9500;0.9600
10:32:01.265;0.9400;0.9500
10:31:46.183;0.9300;0.9400
10:30:18.979;0.9400;0.9500
10:29:03.691;0.9500;0.9600
10:28:31.654;0.9600;0.9700
10:26:35.456;0.9600;0.9700
10:25:39.620;0.9500;0.9600
10:24:35.223;0.9600;0.9700
10:22:57.924;0.9600;0.9700
10:21:42.863;0.9600;0.9700
10:17:43.250;0.9700;0.9800
